tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0733b466fca4f07c1216d1293afec0ccac47447f510865db4f6f6b118e33a524,-1,1,1,448.92167752,1671947800,Ticket,e2fcec1c51d9c71ba2f13d7da16bd9f9e4e10e8d17ce79c87d34913a636d3d06
0733b466fca4f07c1216d1293afec0ccac47447f510865db4f6f6b118e33a524,-1,0,1,0.02835599,1671947800,Ticket,e2fcec1c51d9c71ba2f13d7da16bd9f9e4e10e8d17ce79c87d34913a636d3d06
15d5c5fdc3d18a8c7f20c7c3e684c3378c0c199b2a56a3ddf106f52e23895a0f,-1,0,1,0.02835599,1671947800,Ticket,e2fcec1c51d9c71ba2f13d7da16bd9f9e4e10e8d17ce79c87d34913a636d3d06
15d5c5fdc3d18a8c7f20c7c3e684c3378c0c199b2a56a3ddf106f52e23895a0f,-1,1,1,448.92167752,1671947800,Ticket,e2fcec1c51d9c71ba2f13d7da16bd9f9e4e10e8d17ce79c87d34913a636d3d06
34a10728e0c182476936ef3d9c1a53d537b5834ce36f92805e2d6fd16fe7a02d,-1,1,1,448.92167752,1671947800,Ticket,e2fcec1c51d9c71ba2f13d7da16bd9f9e4e10e8d17ce79c87d34913a636d3d06
34a10728e0c182476936ef3d9c1a53d537b5834ce36f92805e2d6fd16fe7a02d,-1,0,1,0.02835599,1671947800,Ticket,e2fcec1c51d9c71ba2f13d7da16bd9f9e4e10e8d17ce79c87d34913a636d3d06
415ee3827f89c2c43669e4e64260c92e3e0d94de01df7cc714d2eea985edbe41,-1,1,1,448.92167752,1671947800,Ticket,e2fcec1c51d9c71ba2f13d7da16bd9f9e4e10e8d17ce79c87d34913a636d3d06
415ee3827f89c2c43669e4e64260c92e3e0d94de01df7cc714d2eea985edbe41,-1,0,1,0.02835599,1671947800,Ticket,e2fcec1c51d9c71ba2f13d7da16bd9f9e4e10e8d17ce79c87d34913a636d3d06
5554d78b99299e72b808852fa35c1a396164b9f6fcbf3b3d2919207515124f54,-1,0,1,0.02835599,1671947800,Ticket,e2fcec1c51d9c71ba2f13d7da16bd9f9e4e10e8d17ce79c87d34913a636d3d06
5554d78b99299e72b808852fa35c1a396164b9f6fcbf3b3d2919207515124f54,-1,1,1,448.92167752,1671947800,Ticket,e2fcec1c51d9c71ba2f13d7da16bd9f9e4e10e8d17ce79c87d34913a636d3d06
5645a513260b51643e6f1f1aefbdf3437269809266c401f84e668b411205e78d,-1,1,1,448.92167752,1671947800,Ticket,e2fcec1c51d9c71ba2f13d7da16bd9f9e4e10e8d17ce79c87d34913a636d3d06
5645a513260b51643e6f1f1aefbdf3437269809266c401f84e668b411205e78d,-1,0,1,0.02835599,1671947800,Ticket,e2fcec1c51d9c71ba2f13d7da16bd9f9e4e10e8d17ce79c87d34913a636d3d06
5f71eac8040da0f912d6606d35c362ca3b50be84aad91234470f222d41435653,-1,1,1,448.92167752,1671947800,Ticket,e2fcec1c51d9c71ba2f13d7da16bd9f9e4e10e8d17ce79c87d34913a636d3d06
5f71eac8040da0f912d6606d35c362ca3b50be84aad91234470f222d41435653,-1,0,1,0.02835599,1671947800,Ticket,e2fcec1c51d9c71ba2f13d7da16bd9f9e4e10e8d17ce79c87d34913a636d3d06
70fad75325728b70101ed1e97af160937cc6bf7afbf4c87e3304ab777f9d0e03,-1,0,1,0.02835599,1671947800,Ticket,e2fcec1c51d9c71ba2f13d7da16bd9f9e4e10e8d17ce79c87d34913a636d3d06
70fad75325728b70101ed1e97af160937cc6bf7afbf4c87e3304ab777f9d0e03,-1,1,1,448.92167752,1671947800,Ticket,e2fcec1c51d9c71ba2f13d7da16bd9f9e4e10e8d17ce79c87d34913a636d3d06
73bd6ecf67004fdd8a7fa63b6c3e977ae1fa40e3ddfb95cfb63a95ca3f94abc1,-1,1,1,448.92167752,1671947800,Ticket,e2fcec1c51d9c71ba2f13d7da16bd9f9e4e10e8d17ce79c87d34913a636d3d06
73bd6ecf67004fdd8a7fa63b6c3e977ae1fa40e3ddfb95cfb63a95ca3f94abc1,-1,0,1,0.02835599,1671947800,Ticket,e2fcec1c51d9c71ba2f13d7da16bd9f9e4e10e8d17ce79c87d34913a636d3d06
