tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a,-1,10,1,115.17065734,1552796124,Regular,439d60fff43304e6b8d771df5d30e9eb4a08aeea5604448b5f59b6d43f0ebad6
9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a,-1,11,1,115.17065734,1552796124,Regular,439d60fff43304e6b8d771df5d30e9eb4a08aeea5604448b5f59b6d43f0ebad6
9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a,-1,12,1,115.17065734,1552796124,Regular,439d60fff43304e6b8d771df5d30e9eb4a08aeea5604448b5f59b6d43f0ebad6
9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a,-1,13,1,115.17065734,1552796124,Regular,439d60fff43304e6b8d771df5d30e9eb4a08aeea5604448b5f59b6d43f0ebad6
9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a,-1,14,1,115.17065734,1552796124,Regular,439d60fff43304e6b8d771df5d30e9eb4a08aeea5604448b5f59b6d43f0ebad6
9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a,-1,15,1,115.17065734,1552796124,Regular,439d60fff43304e6b8d771df5d30e9eb4a08aeea5604448b5f59b6d43f0ebad6
9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a,-1,16,1,115.17065734,1552796124,Regular,439d60fff43304e6b8d771df5d30e9eb4a08aeea5604448b5f59b6d43f0ebad6
9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a,-1,17,1,115.17065734,1552796124,Regular,439d60fff43304e6b8d771df5d30e9eb4a08aeea5604448b5f59b6d43f0ebad6
9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a,-1,18,1,115.17065734,1552796124,Regular,439d60fff43304e6b8d771df5d30e9eb4a08aeea5604448b5f59b6d43f0ebad6
9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a,-1,19,1,115.17065734,1552796124,Regular,439d60fff43304e6b8d771df5d30e9eb4a08aeea5604448b5f59b6d43f0ebad6
9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a,-1,20,1,115.17065734,1552796124,Regular,439d60fff43304e6b8d771df5d30e9eb4a08aeea5604448b5f59b6d43f0ebad6
9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a,-1,21,1,115.17065734,1552796124,Regular,439d60fff43304e6b8d771df5d30e9eb4a08aeea5604448b5f59b6d43f0ebad6
9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a,-1,22,1,115.17065734,1552796124,Regular,439d60fff43304e6b8d771df5d30e9eb4a08aeea5604448b5f59b6d43f0ebad6
