tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05d45a2d99f7736e878990cd3408cec40afa9a28e34e5893f7c2e136ce6bc6de,-1,39,1,156.2194987,1546105817,Regular,8380584fad50baa21f520bb3f5b03537b624be0976dc934c438e61743b6b133e
8380584fad50baa21f520bb3f5b03537b624be0976dc934c438e61743b6b133e,1,3,1,156.2194987,1545974058,Vote,05d45a2d99f7736e878990cd3408cec40afa9a28e34e5893f7c2e136ce6bc6de
468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75,-1,88,1,156.2194987,1544285443,Regular,265383bf63271b323292b1e53b52ef68526304b28868cf866cf559dabb0d5575
265383bf63271b323292b1e53b52ef68526304b28868cf866cf559dabb0d5575,1,3,1,156.2194987,1544131880,Vote,468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75
b4c5a32727529563cf32a9e28f6f55b079052f21f336025072b3c0393540321e,-1,11,1,156.28148601,1543187767,Regular,fac80c2b205566699b10d51648a42b409a3a4782b3ecabf286bbc347db690304
fac80c2b205566699b10d51648a42b409a3a4782b3ecabf286bbc347db690304,1,3,1,156.28148601,1543112914,Vote,b4c5a32727529563cf32a9e28f6f55b079052f21f336025072b3c0393540321e
5216ec4027e49613463c8e351f0fb2b0cffbe2956743edafe35bab5f66b4e2ae,-1,58,1,156.28148601,1542581030,Regular,e717464d631963966a1e3968c636abe20a7764195dbeb915a89b90949549e5bc
e717464d631963966a1e3968c636abe20a7764195dbeb915a89b90949549e5bc,1,3,1,156.28148601,1542346213,Vote,5216ec4027e49613463c8e351f0fb2b0cffbe2956743edafe35bab5f66b4e2ae
3600b6aefc1407b728397fe917acb057442ae01e82a18ef43c52a7ecde0106c4,-1,32,1,156.28148601,1542237356,Regular,059d2a36654f005447a9f6ecb301fea8f90ba37debd2a24622d30f7f599e1b3e
059d2a36654f005447a9f6ecb301fea8f90ba37debd2a24622d30f7f599e1b3e,1,3,1,156.28148601,1542034278,Vote,3600b6aefc1407b728397fe917acb057442ae01e82a18ef43c52a7ecde0106c4
b5d692ccc5fe630e114ae587007accc0bb4bb9c7282648d67c95b1347daa039b,-1,16,1,156.34544638,1541671128,Regular,06fedecc6ae3b384564cda6d9a3722444033315b66411bbce457640983e5645e
b5d692ccc5fe630e114ae587007accc0bb4bb9c7282648d67c95b1347daa039b,-1,55,1,156.34544638,1541671128,Regular,49026e6fa56a37b9cbc77b0dbf8207089105274fd04f337d0cce38b7694b667d
ea697175360e747a25f46aab82562350672f7ac284cc43aaaadd8aac07f70dae,-1,120,1,156.34544638,1541671128,Regular,3aa8f54712e5f5087515e81710c3dd56c7e07bb633de1820477eb18e37c51054
49026e6fa56a37b9cbc77b0dbf8207089105274fd04f337d0cce38b7694b667d,1,3,1,156.34544638,1541568498,Vote,b5d692ccc5fe630e114ae587007accc0bb4bb9c7282648d67c95b1347daa039b
3aa8f54712e5f5087515e81710c3dd56c7e07bb633de1820477eb18e37c51054,1,3,1,156.34544638,1541503809,Vote,ea697175360e747a25f46aab82562350672f7ac284cc43aaaadd8aac07f70dae
06fedecc6ae3b384564cda6d9a3722444033315b66411bbce457640983e5645e,1,3,1,156.34544638,1541463838,Vote,b5d692ccc5fe630e114ae587007accc0bb4bb9c7282648d67c95b1347daa039b
2b86d1c3414c2efb3682d4cfb25d96c18c7a3dba8b4214787ad6bd18c2bd965a,-1,58,1,156.34544638,1541374908,Regular,9d5f6c840de86d729e5664f65cf4675a2cca400ddbd8e0b286c65173df52a6ed
9d5f6c840de86d729e5664f65cf4675a2cca400ddbd8e0b286c65173df52a6ed,1,3,1,156.34544638,1541330420,Vote,2b86d1c3414c2efb3682d4cfb25d96c18c7a3dba8b4214787ad6bd18c2bd965a
4eae5fb6d30ece69be811d7ea7f2670bdb2339efd381b24e5035e97fcf0749d5,-1,105,1,156.34544638,1541260431,Regular,2c1a1526c33b8badbc5ed22d37fb172ad46ca2a933c3fed555f8f2b0146e77f0
4eae5fb6d30ece69be811d7ea7f2670bdb2339efd381b24e5035e97fcf0749d5,-1,121,1,156.34544638,1541260431,Regular,730b8027e9d04ac1d4c3995195951401d31aba4d353136538b244587d93e14f4
f57357281f2fe71bd44388fa502096fa6d596f6575f4ddc0c681af1d9a30a5e0,-1,28,1,156.34544638,1541260322,Regular,471171d818a87a49d54556e6ea5a8abb6d02cb6206d3edd80e642fdb73587b6a
