tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616,-1,1,1,178.84412388,1557761284,Regular,42b43758369394799d85e3d2eb5afb657a90beb17b87cc01be447606bb775c1c
42b43758369394799d85e3d2eb5afb657a90beb17b87cc01be447606bb775c1c,1,2,1,178.84412388,1557727405,Vote,153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616
df0d9c809518ca0c550c23d42523db57d6567aea25e2c462c91cbeae979b2eb1,-1,0,1,178.9519136,1553790588,Regular,4f6f1b74dacddad5db868f659d7088a85387a9851ccdad8f34506280b1b1b803
4f6f1b74dacddad5db868f659d7088a85387a9851ccdad8f34506280b1b1b803,1,2,1,178.9519136,1553758064,Vote,df0d9c809518ca0c550c23d42523db57d6567aea25e2c462c91cbeae979b2eb1
75225dbf249db4c2adc7fbd19a776009ee8d98dc42302ac0c4ca2adf4fcd2c76,-1,26,1,178.9519136,1553717622,Regular,0c634599527a338b01b5e95967337c0e8e33ac70a69d51d4cfd1117f257942f7
0c634599527a338b01b5e95967337c0e8e33ac70a69d51d4cfd1117f257942f7,1,2,1,178.9519136,1552991745,Vote,75225dbf249db4c2adc7fbd19a776009ee8d98dc42302ac0c4ca2adf4fcd2c76
fb6984b65cb9dfa495f72db52299f4e4eec5fa310d254238a9b28da6173bcd49,-1,0,1,178.9519136,1552762117,Regular,6974ebe03191471bdc7676d50616d863b79fd94fe4b2f85ea59ed522a6e91f2d
6974ebe03191471bdc7676d50616d863b79fd94fe4b2f85ea59ed522a6e91f2d,1,2,1,178.9519136,1552342515,Vote,fb6984b65cb9dfa495f72db52299f4e4eec5fa310d254238a9b28da6173bcd49
0bb56b3de20de8b7332505e7c07544ebdab04900c0106c673f41be83894f7a95,-1,2,1,65.1892437,1552221890,Regular,ffcb74bfa98ad269996c1a752ae91a8ea2834aa3007f360edc681ed9d856b578
ffcb74bfa98ad269996c1a752ae91a8ea2834aa3007f360edc681ed9d856b578,1,20,1,65.1892437,1552221715,Regular,0bb56b3de20de8b7332505e7c07544ebdab04900c0106c673f41be83894f7a95
