tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01a5f6bd8e66a51e3c3c408d0a9ec0a93d20c479ddc2b1c260d6738d2c2f18f9,-1,0,1,0.06853653,1596868285,Ticket,f662913f19b184f9a5e22aa7feda88ca2a48da05dee1062113c9f724af8c38c9
01a5f6bd8e66a51e3c3c408d0a9ec0a93d20c479ddc2b1c260d6738d2c2f18f9,-1,1,1,10.57804234,1596868285,Ticket,f662913f19b184f9a5e22aa7feda88ca2a48da05dee1062113c9f724af8c38c9
242fa9ebc98c0f65b333ee592bdc7d945a5607698a160a466e26296fe601fda9,-1,0,1,0.06853653,1596868285,Ticket,f662913f19b184f9a5e22aa7feda88ca2a48da05dee1062113c9f724af8c38c9
242fa9ebc98c0f65b333ee592bdc7d945a5607698a160a466e26296fe601fda9,-1,1,1,10.57804234,1596868285,Ticket,f662913f19b184f9a5e22aa7feda88ca2a48da05dee1062113c9f724af8c38c9
4c4db1337116484371bff7b89fd0ab835dcff4e17caa3422a8b1822201f356e3,-1,1,1,10.57804234,1596868285,Ticket,f662913f19b184f9a5e22aa7feda88ca2a48da05dee1062113c9f724af8c38c9
4c4db1337116484371bff7b89fd0ab835dcff4e17caa3422a8b1822201f356e3,-1,0,1,0.06853653,1596868285,Ticket,f662913f19b184f9a5e22aa7feda88ca2a48da05dee1062113c9f724af8c38c9
4fbe13a9a8be03b8a3f01fe96d32821185b0ff10043d18e6ca8fbcbe186c3b31,-1,1,1,10.57804234,1596868285,Ticket,f662913f19b184f9a5e22aa7feda88ca2a48da05dee1062113c9f724af8c38c9
4fbe13a9a8be03b8a3f01fe96d32821185b0ff10043d18e6ca8fbcbe186c3b31,-1,0,1,0.06853653,1596868285,Ticket,f662913f19b184f9a5e22aa7feda88ca2a48da05dee1062113c9f724af8c38c9
660a76d0b76ac3757f807047ace4bcc45b101b2cfa69ec822eb377c786e7d666,-1,0,1,0.06853653,1596868285,Ticket,f662913f19b184f9a5e22aa7feda88ca2a48da05dee1062113c9f724af8c38c9
660a76d0b76ac3757f807047ace4bcc45b101b2cfa69ec822eb377c786e7d666,-1,1,1,10.57804234,1596868285,Ticket,f662913f19b184f9a5e22aa7feda88ca2a48da05dee1062113c9f724af8c38c9
6e5afc96bd3b4b8ca5a61de2a05255574f075e0269521cd8c8f690c4f028e139,-1,1,1,10.57804234,1596868285,Ticket,f662913f19b184f9a5e22aa7feda88ca2a48da05dee1062113c9f724af8c38c9
6e5afc96bd3b4b8ca5a61de2a05255574f075e0269521cd8c8f690c4f028e139,-1,0,1,0.06853653,1596868285,Ticket,f662913f19b184f9a5e22aa7feda88ca2a48da05dee1062113c9f724af8c38c9
7038a97c9a007c443de7cedfaed9f67890291c2a070b0641ce48210ed6428408,-1,1,1,10.57804234,1596868285,Ticket,f662913f19b184f9a5e22aa7feda88ca2a48da05dee1062113c9f724af8c38c9
7038a97c9a007c443de7cedfaed9f67890291c2a070b0641ce48210ed6428408,-1,0,1,0.06853653,1596868285,Ticket,f662913f19b184f9a5e22aa7feda88ca2a48da05dee1062113c9f724af8c38c9
7b1a37ebc0f86c916148ed1984c5e05db143899addf9679d8f1c5104d02cf2dc,-1,1,1,10.57804234,1596868285,Ticket,f662913f19b184f9a5e22aa7feda88ca2a48da05dee1062113c9f724af8c38c9
