tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31017a25f067880fc760941aec800eaa1afa0923fd61e8a2c558c3456c327cb5,-1,1,1,146.19129363,1538160409,Vote,cb0b998f1bfcd51436015ee0c4578b51e31aebdc28e18e7297c8f9bae1386a8c
7cbc31180c0fd173a9106d22586d86f3f31922826742b38699dfa3c0ecfd59ed,-1,1,1,146.19129363,1536240562,Vote,179d37f5820a2de6204cb122fa16e8068ece87310939a7254c395fc08843aeb6
524c028142e0b318404bc21d435b66178a43ce2284bf0789419078c85f4c7d5f,-1,1,1,146.19129363,1535910578,Vote,303ada27aba246654acbbe0830b9c613d9c8c0e339efab99f598e43cff020306
4bcad548239f32a47b3b4f96e11b0a01f40497730455828deed2f3e0b72c450e,-1,1,1,146.19129363,1534431617,Vote,09f553b051e172484c183cf8f42578280410be457ba955e0779f18d07ed5c135
5a54649f5829e1267dbf0a931287c23f7d1a9dc185689994e48d86efc26c0b26,-1,1,1,146.19129363,1534426031,Vote,d6057f3e602a8c08b00b74d250cf9c6124b33598c8533aba9e68db3295fa34a1
09f553b051e172484c183cf8f42578280410be457ba955e0779f18d07ed5c135,1,0,1,146.19129363,1534393462,Ticket,4bcad548239f32a47b3b4f96e11b0a01f40497730455828deed2f3e0b72c450e
179d37f5820a2de6204cb122fa16e8068ece87310939a7254c395fc08843aeb6,1,0,1,146.19129363,1534393462,Ticket,7cbc31180c0fd173a9106d22586d86f3f31922826742b38699dfa3c0ecfd59ed
303ada27aba246654acbbe0830b9c613d9c8c0e339efab99f598e43cff020306,1,0,1,146.19129363,1534393462,Ticket,524c028142e0b318404bc21d435b66178a43ce2284bf0789419078c85f4c7d5f
cb0b998f1bfcd51436015ee0c4578b51e31aebdc28e18e7297c8f9bae1386a8c,1,0,1,146.19129363,1534393462,Ticket,31017a25f067880fc760941aec800eaa1afa0923fd61e8a2c558c3456c327cb5
d6057f3e602a8c08b00b74d250cf9c6124b33598c8533aba9e68db3295fa34a1,1,0,1,146.19129363,1534393462,Ticket,5a54649f5829e1267dbf0a931287c23f7d1a9dc185689994e48d86efc26c0b26
