tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f54a55f65ea888852238734564a8d342eb296b92b4c0ef52330d7e77a207465d,-1,1,1,184.52467553,1569922845,Vote,d2c801cbe511ed997c52d8c1787497ee8f3f8cda2e46d9668bb66b32ae7ec6a9
9ae81fef75a5391e78741f90eb76bee9e15c3d11e605c0bcafe29b642807dbf5,-1,1,1,184.52467553,1569773305,Vote,d2b45db9870ed65e4e55eb8620fa3c2491ca54819fb0d59e4d616e6d6165f756
8d9b9ef46cb5fa8e7c367d46f8eb7702741ba01b8341466f8b4df83dba0162c6,-1,1,1,184.52467553,1569668605,Vote,77c32ca861515a665e398fe7ad6efe54daef099ead64609b0c565aa0a4999445
ba9cad699c0006b7c781bf35c2380687d48db648233e0c0af44474a80e95e363,-1,1,1,184.52467553,1569414467,Vote,278f24e7396b4c8b437b685aa1f4c8250402bde4453f868dd0a76fcd7635d235
99b3587547eb37e1daa85c23f6a9f72f239f84ccc8fe576dd10acf7be6c9133b,-1,1,1,184.52467553,1569190476,Vote,6650e20a5e35c05e1f5ce3afafecbc23f1170e031f344d701f77f6e21ff247ce
2c8c6a940e40405206a7b79375f05701892bca0f9a51d6e7eb818be747020834,-1,1,1,184.52467553,1569070423,Vote,03ce91f91d6f04fe922c95dd7f9cf971c61d30f7c41927cfb655cab4ccea141a
d10e3b5125061bcd805bcd566a312970c7de0198aba13e8e5e15071ddab25284,-1,1,1,184.52467553,1568771860,Vote,550254d9fc7e0a8b8105ae14f9547b2b58f68314244f80e06ed6daf66d5cb57b
8a842e8e2c5059978992764b78b812ca67830d0ed4612cdbe3520fde01fd30a3,-1,1,1,184.52467553,1568666803,Vote,2cb632478874d6901436ec15c27ee7b95b21061ef93af3e136579ffa515bfd6c
b79f9096102ee2acb3a00439afde0f11fe62359835ed66726353a773a0f9db7d,-1,1,1,184.52467553,1568267330,Vote,bd12c4aa2274d0b40baaaa96709776bc76aa19aa0642143ca0da367b9b0505bf
e9344d13ac80efae4c2c1e2424a4fc16741b15c6e8e7eb74707295601e7cf9c6,-1,1,1,184.52467553,1567259826,Vote,e60120d3f0a2bc61b8db5221219efe617e2499d588de8e9a69afe80924cba369
94b518aca129ac3b42e916f32e4f5ded8515a89e2c4b8ffd62fdd439c06fba04,-1,1,1,184.52467553,1567200782,Vote,ff4e87e16f5bba160de51e16c9ff1b221d7ef448a0792c21354c1ae4511b1c5a
d42afb9e3a8234bf0089acb0fda66adc884fd5267aa815e8cbc1bb7dc5673035,-1,1,1,184.52467553,1567200696,Vote,8b13c845445b62f2c81c1752ad4d4f52a5cda0bbf532a98e76c7b99f185868b9
7401283962e661ad4dedf4f6761a9db4879db5c8d00dda3ceaca010369feb32b,-1,1,1,184.52467553,1567153433,Vote,22d93ac5fede78c9af7903c737fdc32a942fdcd166f9a5d0b738b710c9f1b829
28ac21dc8f02452754600e8d926bad48af8e36e434435f024bdc25fab6bf3d3d,-1,1,1,184.52467553,1566910916,Vote,8da129785d44b2593b3e96b860ee8281c156238dd3065c67284a88e42a0a7bbf
6033ecf047356fa028f1e34c874945cf723db32c1e3eeb5170c5a0842ce19c9a,-1,1,1,184.52467553,1566876032,Vote,93fff06d4e4cb7edbd8d70c7c5e6efc5c525681623ca724cfbc0d3a2095e637e
1f4a160214133660fe4b2411d41969b18f21246b7938fd524058a83ebdd9b402,-1,1,1,184.52467553,1566874433,Vote,216063eda7774892f690990fe83ea3e32d5167e5508849435c7ab007fc037ddc
77881cc6db4319b3ee48095da10b606e54f73a89308f1d44c6a1eefa3be039c7,-1,1,1,184.52467553,1566851556,Vote,b49b37163a50bd75642498036b44028e5abbb5300c8cb7d834a2c02250e6b3d4
f1cf0deede282297c54da6d3a8dc2ddeca19982c3f6454128ff37eac72c89ddd,-1,1,1,184.52467553,1566528218,Vote,c76776b03d179176c93c0fec7f80ad36391b8a795e28cf1d3f0ffb770d100e69
2cb632478874d6901436ec15c27ee7b95b21061ef93af3e136579ffa515bfd6c,1,0,1,184.52467553,1566477494,Ticket,8a842e8e2c5059978992764b78b812ca67830d0ed4612cdbe3520fde01fd30a3
550254d9fc7e0a8b8105ae14f9547b2b58f68314244f80e06ed6daf66d5cb57b,1,0,1,184.52467553,1566477494,Ticket,d10e3b5125061bcd805bcd566a312970c7de0198aba13e8e5e15071ddab25284
8b13c845445b62f2c81c1752ad4d4f52a5cda0bbf532a98e76c7b99f185868b9,1,0,1,184.52467553,1566477494,Ticket,d42afb9e3a8234bf0089acb0fda66adc884fd5267aa815e8cbc1bb7dc5673035
8da129785d44b2593b3e96b860ee8281c156238dd3065c67284a88e42a0a7bbf,1,0,1,184.52467553,1566477494,Ticket,28ac21dc8f02452754600e8d926bad48af8e36e434435f024bdc25fab6bf3d3d
03ce91f91d6f04fe922c95dd7f9cf971c61d30f7c41927cfb655cab4ccea141a,1,0,1,184.52467553,1566477385,Ticket,2c8c6a940e40405206a7b79375f05701892bca0f9a51d6e7eb818be747020834
216063eda7774892f690990fe83ea3e32d5167e5508849435c7ab007fc037ddc,1,0,1,184.52467553,1566477385,Ticket,1f4a160214133660fe4b2411d41969b18f21246b7938fd524058a83ebdd9b402
77c32ca861515a665e398fe7ad6efe54daef099ead64609b0c565aa0a4999445,1,0,1,184.52467553,1566477385,Ticket,8d9b9ef46cb5fa8e7c367d46f8eb7702741ba01b8341466f8b4df83dba0162c6
93fff06d4e4cb7edbd8d70c7c5e6efc5c525681623ca724cfbc0d3a2095e637e,1,0,1,184.52467553,1566477385,Ticket,6033ecf047356fa028f1e34c874945cf723db32c1e3eeb5170c5a0842ce19c9a
d2c801cbe511ed997c52d8c1787497ee8f3f8cda2e46d9668bb66b32ae7ec6a9,1,0,1,184.52467553,1566477385,Ticket,f54a55f65ea888852238734564a8d342eb296b92b4c0ef52330d7e77a207465d
