tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1657f3b97dbd36cf09aeaaae3ca7f2480befe9c507af9e8f7933c76ae8984992,-1,0,1,0.0306061,1665944415,Ticket,4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a
1657f3b97dbd36cf09aeaaae3ca7f2480befe9c507af9e8f7933c76ae8984992,-1,1,1,22.2138014,1665944415,Ticket,4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a
2f60e33aada75d08d05b9ec3556e208f8bc2242e2e0875957684b1f3d4c0e8f1,-1,1,1,22.2138014,1665944415,Ticket,4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a
2f60e33aada75d08d05b9ec3556e208f8bc2242e2e0875957684b1f3d4c0e8f1,-1,0,1,0.0306061,1665944415,Ticket,4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a
674b304ca0108dddaad2b02dba4085bc9c34cee0747e5a8e29a472f6bc093e27,-1,1,1,22.2138014,1665944415,Ticket,4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a
674b304ca0108dddaad2b02dba4085bc9c34cee0747e5a8e29a472f6bc093e27,-1,0,1,0.0306061,1665944415,Ticket,4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a
8240a4c5d25984cefbb2c5ef86287d13b767217fadc996806d46df44cb823e38,-1,1,1,22.2138014,1665944415,Ticket,4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a
8240a4c5d25984cefbb2c5ef86287d13b767217fadc996806d46df44cb823e38,-1,0,1,0.0306061,1665944415,Ticket,4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a
82a6472e04740b72b53b8bcd625e5cd44cf99a6852d73f3f657aff6e5b5ed217,-1,0,1,0.0306061,1665944415,Ticket,4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a
82a6472e04740b72b53b8bcd625e5cd44cf99a6852d73f3f657aff6e5b5ed217,-1,1,1,22.2138014,1665944415,Ticket,4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a
879c9afa79b00cff136da04b2334395ff9a21c8f7b3332681a221de7c4aa04e9,-1,0,1,0.0306061,1665944415,Ticket,4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a
879c9afa79b00cff136da04b2334395ff9a21c8f7b3332681a221de7c4aa04e9,-1,1,1,22.2138014,1665944415,Ticket,4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a
a551706253489fed83fd4d1a40868f34352d4a4a99475a69085f921f9d2f69ed,-1,1,1,22.2138014,1665944415,Ticket,4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a
a551706253489fed83fd4d1a40868f34352d4a4a99475a69085f921f9d2f69ed,-1,0,1,0.0306061,1665944415,Ticket,4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a
c2a6190aac272f8e183acbb94f545e89bf2de084e497157b241a69b87847082c,-1,1,1,22.2138014,1665944415,Ticket,4be1a336cc52c1ced6d79aa0ddbd0f4508c618d88e30d688175c9c648a24297a
