tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7aff33a28871b4e0d88f61104983a335c2b538e2cdbaecbaa6a2acf7b5e532aa,-1,2,1,11.47428708,1668861532,Regular,c7840d6da3b7c5a4690d1d412f6626fc2f16d6dbcd79e35a1b3db2a109098ba8
c7840d6da3b7c5a4690d1d412f6626fc2f16d6dbcd79e35a1b3db2a109098ba8,1,3,1,11.47428708,1668457477,Vote,7aff33a28871b4e0d88f61104983a335c2b538e2cdbaecbaa6a2acf7b5e532aa
a174e9c32af8dd8edcf5d750123e4d5f33ebeb7b914e14966875b4531c70737b,-1,1,1,0.81124692,1667411601,Regular,4a57a20d00f5839ce72dd073639fe39659542ea4b46ac920e6da3e92bea6c886
083e978f772da28f8383b9afce6c7d82368cbf99092df46decac90184acc081f,-1,0,1,0.02914352,1667398166,Ticket,4a57a20d00f5839ce72dd073639fe39659542ea4b46ac920e6da3e92bea6c886
083e978f772da28f8383b9afce6c7d82368cbf99092df46decac90184acc081f,-1,1,1,10.91106364,1667398166,Ticket,4a57a20d00f5839ce72dd073639fe39659542ea4b46ac920e6da3e92bea6c886
1d8d8fccd778abef6360f3a676d2f6f0d8250763afa86ab9981f0d9a15d0b16c,-1,0,1,0.02914352,1667398166,Ticket,4a57a20d00f5839ce72dd073639fe39659542ea4b46ac920e6da3e92bea6c886
1d8d8fccd778abef6360f3a676d2f6f0d8250763afa86ab9981f0d9a15d0b16c,-1,1,1,10.91106364,1667398166,Ticket,4a57a20d00f5839ce72dd073639fe39659542ea4b46ac920e6da3e92bea6c886
8772209b2b5148b82920083c9e54ccdffe1a6466d18d5eec45b787c44fea5905,-1,1,1,10.91106364,1667398166,Ticket,4a57a20d00f5839ce72dd073639fe39659542ea4b46ac920e6da3e92bea6c886
8772209b2b5148b82920083c9e54ccdffe1a6466d18d5eec45b787c44fea5905,-1,0,1,0.02914352,1667398166,Ticket,4a57a20d00f5839ce72dd073639fe39659542ea4b46ac920e6da3e92bea6c886
4a57a20d00f5839ce72dd073639fe39659542ea4b46ac920e6da3e92bea6c886,1,0,1,0.02914352,1667397973,Regular,1d8d8fccd778abef6360f3a676d2f6f0d8250763afa86ab9981f0d9a15d0b16c
4a57a20d00f5839ce72dd073639fe39659542ea4b46ac920e6da3e92bea6c886,1,1,1,10.91106364,1667397973,Regular,1d8d8fccd778abef6360f3a676d2f6f0d8250763afa86ab9981f0d9a15d0b16c
4a57a20d00f5839ce72dd073639fe39659542ea4b46ac920e6da3e92bea6c886,1,4,1,0.02914352,1667397973,Regular,083e978f772da28f8383b9afce6c7d82368cbf99092df46decac90184acc081f
4a57a20d00f5839ce72dd073639fe39659542ea4b46ac920e6da3e92bea6c886,1,5,1,10.91106364,1667397973,Regular,083e978f772da28f8383b9afce6c7d82368cbf99092df46decac90184acc081f
4a57a20d00f5839ce72dd073639fe39659542ea4b46ac920e6da3e92bea6c886,1,2,1,0.02914352,1667397973,Regular,8772209b2b5148b82920083c9e54ccdffe1a6466d18d5eec45b787c44fea5905
4a57a20d00f5839ce72dd073639fe39659542ea4b46ac920e6da3e92bea6c886,1,3,1,10.91106364,1667397973,Regular,8772209b2b5148b82920083c9e54ccdffe1a6466d18d5eec45b787c44fea5905
4a57a20d00f5839ce72dd073639fe39659542ea4b46ac920e6da3e92bea6c886,1,6,1,0.81124692,1667397973,Regular,a174e9c32af8dd8edcf5d750123e4d5f33ebeb7b914e14966875b4531c70737b
