tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d3c413621c1f1fd7b0b3f48f5f8b32f831f0340e55c6b67a436f8b3b8cb3561,-1,0,1,0.08629276,1584983185,Ticket,38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3
0d3c413621c1f1fd7b0b3f48f5f8b32f831f0340e55c6b67a436f8b3b8cb3561,-1,1,1,72.55900963,1584983185,Ticket,38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3
1044be8abffed31259703c385c56a15c76a0a30a0e0b59c28c96367cfea57680,-1,1,1,72.55900963,1584983185,Ticket,38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3
1044be8abffed31259703c385c56a15c76a0a30a0e0b59c28c96367cfea57680,-1,0,1,0.08629276,1584983185,Ticket,38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3
2e9188aa74a8b791923b8bbc75466b1f15a0008225023b670411dfbfae85544d,-1,1,1,72.55900963,1584983185,Ticket,38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3
2e9188aa74a8b791923b8bbc75466b1f15a0008225023b670411dfbfae85544d,-1,0,1,0.08629276,1584983185,Ticket,38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3
2ebbdd55e96f51fea8e0a59bf44233ae4fb9d13e4455199e38803fea8e4f305a,-1,1,1,72.55900963,1584983185,Ticket,38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3
2ebbdd55e96f51fea8e0a59bf44233ae4fb9d13e4455199e38803fea8e4f305a,-1,0,1,0.08629276,1584983185,Ticket,38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3
3e31bd2192acad7ad16dbe132d3cf8a8b5fe4d5afef8e926b405a1e4cd5f0936,-1,1,1,72.55900963,1584983185,Ticket,38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3
3e31bd2192acad7ad16dbe132d3cf8a8b5fe4d5afef8e926b405a1e4cd5f0936,-1,0,1,0.08629276,1584983185,Ticket,38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3
518ab29ab1d3f3333c46388065324b1d987e9c606a54644b1ebb185afeed101f,-1,1,1,72.55900963,1584983185,Ticket,38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3
518ab29ab1d3f3333c46388065324b1d987e9c606a54644b1ebb185afeed101f,-1,0,1,0.08629276,1584983185,Ticket,38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3
59cc536e440dc52de74e4c58c1b8b1390d5b72aaa9b09c92af27caf98ae84c0c,-1,0,1,0.08629276,1584983185,Ticket,38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3
59cc536e440dc52de74e4c58c1b8b1390d5b72aaa9b09c92af27caf98ae84c0c,-1,1,1,72.55900963,1584983185,Ticket,38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3
5a6eada2dd72b831dd2c5263ff45f0e40ff5f00bf0b587ddc238cdad07e7789c,-1,1,1,72.55900963,1584983185,Ticket,38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3
5a6eada2dd72b831dd2c5263ff45f0e40ff5f00bf0b587ddc238cdad07e7789c,-1,0,1,0.08629276,1584983185,Ticket,38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3
6f379404311b4289ad3fef9ec3bcf8098b9c09fa729cfa8967823aaf70afd255,-1,1,1,72.55900963,1584983185,Ticket,38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3
6f379404311b4289ad3fef9ec3bcf8098b9c09fa729cfa8967823aaf70afd255,-1,0,1,0.08629276,1584983185,Ticket,38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3
9129cbb864306e394e75bc7c1654c726d190a1305fa90062eb1ffde741d352b0,-1,1,1,72.55900963,1584983185,Ticket,38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3
9129cbb864306e394e75bc7c1654c726d190a1305fa90062eb1ffde741d352b0,-1,0,1,0.08629276,1584983185,Ticket,38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3
9188c8687fa1a644e82496691c46e056da777f3e012b2d9d89221e8ff49e8e0e,-1,1,1,72.55900963,1584983185,Ticket,38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3
9188c8687fa1a644e82496691c46e056da777f3e012b2d9d89221e8ff49e8e0e,-1,0,1,0.08629276,1584983185,Ticket,38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3
a33ebfea3d2cc1610a61ed98f3b2cfd9bd433e9f082cabf29e8c3fff40fa7785,-1,0,1,0.08629276,1584983185,Ticket,38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3
a33ebfea3d2cc1610a61ed98f3b2cfd9bd433e9f082cabf29e8c3fff40fa7785,-1,1,1,72.55900963,1584983185,Ticket,38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3
a8bca3ef07f43a7724f44d69322e9229a6914363ad0ba5c0193b09f524ab4f75,-1,0,1,0.08629276,1584983185,Ticket,38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3
a8bca3ef07f43a7724f44d69322e9229a6914363ad0ba5c0193b09f524ab4f75,-1,1,1,72.55900963,1584983185,Ticket,38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3
b1bf7985f0a450489fd6d438c92910596b866f541ec03fb6a97a57050689b2cb,-1,0,1,0.08629276,1584983185,Ticket,38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3
b1bf7985f0a450489fd6d438c92910596b866f541ec03fb6a97a57050689b2cb,-1,1,1,72.55900963,1584983185,Ticket,38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3
ca002792c9700cc5d29bec57e7c6ae1dff9afdab2783db142bf3570178be23c6,-1,1,1,72.55900963,1584983185,Ticket,38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3
ca002792c9700cc5d29bec57e7c6ae1dff9afdab2783db142bf3570178be23c6,-1,0,1,0.08629276,1584983185,Ticket,38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3
debd9e52099b15c3b902dfc693c12e0b1d464f9343a16508aa8b81c5af269627,-1,1,1,72.55900963,1584983185,Ticket,38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3
debd9e52099b15c3b902dfc693c12e0b1d464f9343a16508aa8b81c5af269627,-1,0,1,0.08629276,1584983185,Ticket,38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3
e9122edc9d9eeafc1e78e0954f062f3f13dba6bff14a4d3bf441da07c40ca832,-1,1,1,72.55900963,1584983185,Ticket,38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3
e9122edc9d9eeafc1e78e0954f062f3f13dba6bff14a4d3bf441da07c40ca832,-1,0,1,0.08629276,1584983185,Ticket,38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3
f15dacf1375657f854ee4a030de21470c8be964558c92503af0609d02a2ead82,-1,1,1,72.55900963,1584983185,Ticket,38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3
f15dacf1375657f854ee4a030de21470c8be964558c92503af0609d02a2ead82,-1,0,1,0.08629276,1584983185,Ticket,38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3
f60a396e71934bd21e4badeaa6de406d1d991a5e844c6b626b09a79625288726,-1,0,1,0.08629276,1584983185,Ticket,38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3
f60a396e71934bd21e4badeaa6de406d1d991a5e844c6b626b09a79625288726,-1,1,1,72.55900963,1584983185,Ticket,38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3
fddc55058a6f91558efb72cc255b4624c79dc86a0181a35d2e7424cd405438dc,-1,1,1,72.55900963,1584983185,Ticket,38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3
fddc55058a6f91558efb72cc255b4624c79dc86a0181a35d2e7424cd405438dc,-1,0,1,0.08629276,1584983185,Ticket,38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3
38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3,1,39,1,72.55900963,1584983089,Regular,59cc536e440dc52de74e4c58c1b8b1390d5b72aaa9b09c92af27caf98ae84c0c
38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3,1,22,1,0.08629276,1584983089,Regular,9188c8687fa1a644e82496691c46e056da777f3e012b2d9d89221e8ff49e8e0e
38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3,1,23,1,72.55900963,1584983089,Regular,9188c8687fa1a644e82496691c46e056da777f3e012b2d9d89221e8ff49e8e0e
38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3,1,18,1,0.08629276,1584983089,Regular,e9122edc9d9eeafc1e78e0954f062f3f13dba6bff14a4d3bf441da07c40ca832
38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3,1,19,1,72.55900963,1584983089,Regular,e9122edc9d9eeafc1e78e0954f062f3f13dba6bff14a4d3bf441da07c40ca832
38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3,1,10,1,0.08629276,1584983089,Regular,0d3c413621c1f1fd7b0b3f48f5f8b32f831f0340e55c6b67a436f8b3b8cb3561
38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3,1,11,1,72.55900963,1584983089,Regular,0d3c413621c1f1fd7b0b3f48f5f8b32f831f0340e55c6b67a436f8b3b8cb3561
38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3,1,20,1,0.08629276,1584983089,Regular,a8bca3ef07f43a7724f44d69322e9229a6914363ad0ba5c0193b09f524ab4f75
38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3,1,21,1,72.55900963,1584983089,Regular,a8bca3ef07f43a7724f44d69322e9229a6914363ad0ba5c0193b09f524ab4f75
38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3,1,0,1,0.08629276,1584983089,Regular,f60a396e71934bd21e4badeaa6de406d1d991a5e844c6b626b09a79625288726
38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3,1,1,1,72.55900963,1584983089,Regular,f60a396e71934bd21e4badeaa6de406d1d991a5e844c6b626b09a79625288726
38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3,1,6,1,0.08629276,1584983089,Regular,2ebbdd55e96f51fea8e0a59bf44233ae4fb9d13e4455199e38803fea8e4f305a
38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3,1,7,1,72.55900963,1584983089,Regular,2ebbdd55e96f51fea8e0a59bf44233ae4fb9d13e4455199e38803fea8e4f305a
38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3,1,36,1,0.08629276,1584983089,Regular,ca002792c9700cc5d29bec57e7c6ae1dff9afdab2783db142bf3570178be23c6
38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3,1,37,1,72.55900963,1584983089,Regular,ca002792c9700cc5d29bec57e7c6ae1dff9afdab2783db142bf3570178be23c6
38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3,1,12,1,0.08629276,1584983089,Regular,2e9188aa74a8b791923b8bbc75466b1f15a0008225023b670411dfbfae85544d
38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3,1,13,1,72.55900963,1584983089,Regular,2e9188aa74a8b791923b8bbc75466b1f15a0008225023b670411dfbfae85544d
38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3,1,30,1,0.08629276,1584983089,Regular,1044be8abffed31259703c385c56a15c76a0a30a0e0b59c28c96367cfea57680
38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3,1,31,1,72.55900963,1584983089,Regular,1044be8abffed31259703c385c56a15c76a0a30a0e0b59c28c96367cfea57680
38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3,1,8,1,0.08629276,1584983089,Regular,518ab29ab1d3f3333c46388065324b1d987e9c606a54644b1ebb185afeed101f
38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3,1,9,1,72.55900963,1584983089,Regular,518ab29ab1d3f3333c46388065324b1d987e9c606a54644b1ebb185afeed101f
38bbd88a2237aea6cc936988847cb653e91dc1155c6857b1cbf0fc546f6493a3,1,34,1,0.08629276,1584983089,Regular,f15dacf1375657f854ee4a030de21470c8be964558c92503af0609d02a2ead82
