tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18bba9e039ca4c44cb097097f9eda219c0f994490145e4890388271ffe36f535,-1,1,1,131.29621608,1540602609,Vote,1697892d42be0488085bf60ace8d76543147f1cc5fc59b6c79384188e60c6871
8254ab00bd11ec6460b2c388ad1fea20dce2dbdc517b69f6ff10dc15da6173d1,-1,1,1,131.29621608,1540432102,Vote,d55a79905c31fbedd33db6223665fe258f0beb8dcf8561b9a673f0f3077815b7
f12cac040e57597872f755986ce754182fe460b6b9efc79c15c8c2f4d13cbb59,-1,1,1,131.29621608,1539987304,Vote,2469ff129e1075a0fd6acc34aa98be07367944ba16919e627beb7e6a6c0e6c09
79141175f1ce63c459bd3a27db2a62a4d3ec23bbb1e6419ccc4bb2e66529a3e5,-1,1,1,131.29621608,1539566389,Vote,f99aea1ffd60ca2ef3476098cd5a37c8bad8b002c03edfa840f4a44a488b8966
65f534398d01779916d4d9df1bd6001991190c0cc8e832cac445be04c435bfa8,-1,1,1,131.29621608,1539562327,Vote,11a8f2c5c5a73389af99014ca8934801c24082b031a276f53746789566644fa7
1b77f2c47f4a0977d2a921fb7fd7edd971c494431c26f291f22a8ba33d67ac7d,-1,1,1,131.29621608,1539385680,Vote,a80484a4931af7238265bc9efb418035dc89bcebd8089d693adba7c7a4aa798e
3e886525fffa7434e78f17447ff13b2c3b38ad6cabc3d3ef6df5e0a7a4c83be1,-1,1,1,131.29621608,1539159914,Vote,2412f8413645ce2b6d54bcca30e9d3e274239b110f765f9e9e085ff825c46c2b
b0cc8b869634084ffc6887ff1867fa762617099440251db40ab6e5968c7dbd0d,-1,1,1,131.29621608,1538749768,Vote,177196f6bbeb502c94e49777c146d59a5a0f0732b2140f6a8430f9dcf2af77a2
405f48c10264524f4f40f61854ac9b1f175f1cea1faf038e950cd2aba60e211c,-1,1,1,131.29621608,1538709470,Vote,66d1166ecf08455fb12c0cbd74108cdede56f8ee6a753f46a714a5e27165aa63
6cf7042bc1dc31f55d3389e87e3b5bd91bb9fe2671703094390b2cd1856c5cb0,-1,1,1,131.29621608,1538684022,Vote,066f4bad7450fba815733a0cf70fa0aff63f6ebec3aa200a598c80e77ebc4633
a79d393b843fca39fb433a1fbee7daa91a9417bb62d63de2ae33f4111cffb1a2,-1,1,1,131.29621608,1538222218,Vote,cd7e49fe02e19d8fee9d092fcb86a49d4c022f6f40e106eec88fb3ec08e78300
b1a241efc122d24929416558b93741fc25cc4d9668e926150af545f6a83cc120,-1,1,1,131.29621608,1538205213,Vote,9c0f012e4de4e095b1fb9f16669f87329ad12623648a9d69199b0473b2b78cf3
734f53019a540a9d59771e92667520ab0f01d8342e45f6cd6191ffe2b06df0ef,-1,1,1,131.29621608,1538156802,Vote,221332b2409ae37fd9220b1a8569be2ad7a47cf9ddc79e9543f01803317ae170
970db5c3773132093cd419fe33fe4e1a440d3f7ab4b8192ee0562f512e4552aa,-1,1,1,131.29621608,1538143909,Vote,aef32304972a19a90c2e89b2d33ca6157a70c389885a1e6a0889f0b23f1a35da
e412be1b3f69ba4d6c7f3ed5ab8a45a5c5e9ba3e40e59f7be3be7a329b83ecd4,-1,1,1,131.29621608,1538123465,Vote,434f6130741d87e5094d346d01c9bfdfe041dbed4909ba87d75e83e8782c32a4
