tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6831384bfea441eed8dce89ea572aa4c5853b5b62302e87c0439be172ea7db06,-1,1,1,225.6282355,1556231253,Regular,43f00ed37d88db4ace14bfaa987e7e24668f4078b5feeffcb40f6a0d29cd9778
43f00ed37d88db4ace14bfaa987e7e24668f4078b5feeffcb40f6a0d29cd9778,1,2,1,225.6282355,1556193227,Vote,6831384bfea441eed8dce89ea572aa4c5853b5b62302e87c0439be172ea7db06
a7a52fd2ea8fa8f0a77d6f5491961dea1b9cb1a57be64478b2477e1a1f8cde3e,-1,1,1,223.90850066,1555989497,Vote,d3b71bc081cd8e3eec59aeb4527ee123c1da6f0948d8896fab8bac5867d04a9d
5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c,-1,28,1,225.6282355,1555895039,Regular,622b5448ff997a65288fb1919ef36a1e16b434cb2ad8f7ee3f7257aab17aa106
622b5448ff997a65288fb1919ef36a1e16b434cb2ad8f7ee3f7257aab17aa106,1,2,1,225.6282355,1555813905,Vote,5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c
5d5789f640bdd6d5fd45c9449a6bd22670cd41cc55ea7542d2f904a8051ffa92,-1,1,1,223.90850066,1555122747,Vote,fb9c250c9e882938b0487c0aa81529d491f090dbebd747a8ff677ec4b99f9712
18a71168120f4c4fabfea0d28d306a97378a393634dc3d058700ea408f3393c7,-1,1,1,223.90850066,1554615698,Vote,28ebd93b840db4e21b2013ff42d3efaef34bdec4044ddcbd3daf6e77a4fc7c99
31803d8243396020ed7a86f3e26f9997021713aab836e4747ef00bd96dd1beb9,-1,10,1,225.6282355,1554359442,Regular,1780932fdb323a15689c40b2b39732c06289f635bb5979b012b3a58250148cec
1780932fdb323a15689c40b2b39732c06289f635bb5979b012b3a58250148cec,1,2,1,225.6282355,1554285653,Vote,31803d8243396020ed7a86f3e26f9997021713aab836e4747ef00bd96dd1beb9
d01bf0b574f276439eaacc69e1c3a095006a69a8c85dfd4fc293d28b39a58573,-1,1,1,223.90850066,1554275168,Vote,9e53e7a66e7d3c0c61419a8237807238bb164b0ebd3b53df43affb94244e2749
6ec59ebf5b2a18211fc1bc03d34fe9cd7ca8f7ac061dbb735c2f14135020ef2f,-1,1,1,223.90850066,1553837425,Vote,5892e10c235b3c47afde8bf092974135b8d644bb4a1724052e4a794dbd161d4b
