tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
124b11294bf9810dde859d52a6267c088b1d5a1056fbf0c0be22f86830fd0c36,-1,0,1,115.57771258,1541160399,Ticket,5098585b402e8dcd6c5ad673dbee04c729380b277d9f1a5e0109795fa44b8f9e
8d74d075a793c3c554bcab315547df709b18bd1f05b677bd5da83749b3ad7d15,-1,0,1,115.57771258,1541160399,Ticket,5098585b402e8dcd6c5ad673dbee04c729380b277d9f1a5e0109795fa44b8f9e
53a7e28f254308828cd13561d1effa1bf8d7ac6ac4e2aeb94949f78504557777,-1,0,1,115.57771258,1541160338,Ticket,5098585b402e8dcd6c5ad673dbee04c729380b277d9f1a5e0109795fa44b8f9e
10aba8360c095b5bbc6a2b2a6d473544c8a9da12bf67506b061976d3c58908f4,-1,0,1,115.57771258,1541160281,Ticket,5098585b402e8dcd6c5ad673dbee04c729380b277d9f1a5e0109795fa44b8f9e
7a70764628769893c290e949c92e67144b82f4f7b00ae733b190c1bfeac51e4d,-1,0,1,115.57771258,1541160281,Ticket,5098585b402e8dcd6c5ad673dbee04c729380b277d9f1a5e0109795fa44b8f9e
5098585b402e8dcd6c5ad673dbee04c729380b277d9f1a5e0109795fa44b8f9e,1,2,1,115.57771258,1541159382,Regular,124b11294bf9810dde859d52a6267c088b1d5a1056fbf0c0be22f86830fd0c36
5098585b402e8dcd6c5ad673dbee04c729380b277d9f1a5e0109795fa44b8f9e,1,0,1,115.57771258,1541159382,Regular,7a70764628769893c290e949c92e67144b82f4f7b00ae733b190c1bfeac51e4d
5098585b402e8dcd6c5ad673dbee04c729380b277d9f1a5e0109795fa44b8f9e,1,3,1,115.57771258,1541159382,Regular,10aba8360c095b5bbc6a2b2a6d473544c8a9da12bf67506b061976d3c58908f4
5098585b402e8dcd6c5ad673dbee04c729380b277d9f1a5e0109795fa44b8f9e,1,4,1,115.57771258,1541159382,Regular,53a7e28f254308828cd13561d1effa1bf8d7ac6ac4e2aeb94949f78504557777
5098585b402e8dcd6c5ad673dbee04c729380b277d9f1a5e0109795fa44b8f9e,1,1,1,115.57771258,1541159382,Regular,8d74d075a793c3c554bcab315547df709b18bd1f05b677bd5da83749b3ad7d15
