tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f37d04eca03543367e045d21d260e608a401c6c138749f8584b4f2e7088e7f0,-1,0,1,147.23462283,1555158509,Regular,3202396e0302328ec65999883af87725f7821b95d93135d0085fec21baeadc24
4f37d04eca03543367e045d21d260e608a401c6c138749f8584b4f2e7088e7f0,-1,2,1,147.23462283,1555158509,Regular,3202396e0302328ec65999883af87725f7821b95d93135d0085fec21baeadc24
4f37d04eca03543367e045d21d260e608a401c6c138749f8584b4f2e7088e7f0,-1,1,1,147.23462283,1555158509,Regular,3202396e0302328ec65999883af87725f7821b95d93135d0085fec21baeadc24
16ef3c1776c8554b083100d3aabfa327be9c48f4cd6f25069ad0d02a025ad992,-1,0,1,147.23462283,1555156324,Ticket,3202396e0302328ec65999883af87725f7821b95d93135d0085fec21baeadc24
2ba4f034494813fd2c364c1725010ecb572c31e4ea7bc84ae4ec0035ef5fa104,-1,0,1,147.23462283,1555156324,Ticket,3202396e0302328ec65999883af87725f7821b95d93135d0085fec21baeadc24
537158d1089a817c193c37c7fd25cefabcdc7bb3598b7a3cd4920c4c5d1b2ede,-1,0,1,147.23462283,1555156324,Ticket,3202396e0302328ec65999883af87725f7821b95d93135d0085fec21baeadc24
7ee2690ce9c4dd02cd8e73c586bca823b5378fc58959775bc56181df7ed4e944,-1,0,1,147.23462283,1555156324,Ticket,3202396e0302328ec65999883af87725f7821b95d93135d0085fec21baeadc24
8942e3a67ef1ee3811c027636c166200c397a232ff6a193b513f6633c6fee7d9,-1,0,1,147.23462283,1555156324,Ticket,3202396e0302328ec65999883af87725f7821b95d93135d0085fec21baeadc24
bfa6a12ba0a26dede3ee9a17b3b30fbca7f9d81259ed6183dad7b389bb74f64d,-1,0,1,147.23462283,1555156324,Ticket,3202396e0302328ec65999883af87725f7821b95d93135d0085fec21baeadc24
3202396e0302328ec65999883af87725f7821b95d93135d0085fec21baeadc24,1,8,1,147.23462283,1555156176,Regular,4f37d04eca03543367e045d21d260e608a401c6c138749f8584b4f2e7088e7f0
3202396e0302328ec65999883af87725f7821b95d93135d0085fec21baeadc24,1,4,1,147.23462283,1555156176,Regular,bfa6a12ba0a26dede3ee9a17b3b30fbca7f9d81259ed6183dad7b389bb74f64d
3202396e0302328ec65999883af87725f7821b95d93135d0085fec21baeadc24,1,6,1,147.23462283,1555156176,Regular,537158d1089a817c193c37c7fd25cefabcdc7bb3598b7a3cd4920c4c5d1b2ede
3202396e0302328ec65999883af87725f7821b95d93135d0085fec21baeadc24,1,5,1,147.23462283,1555156176,Regular,16ef3c1776c8554b083100d3aabfa327be9c48f4cd6f25069ad0d02a025ad992
3202396e0302328ec65999883af87725f7821b95d93135d0085fec21baeadc24,1,7,1,147.23462283,1555156176,Regular,8942e3a67ef1ee3811c027636c166200c397a232ff6a193b513f6633c6fee7d9
3202396e0302328ec65999883af87725f7821b95d93135d0085fec21baeadc24,1,0,1,147.23462283,1555156176,Regular,7ee2690ce9c4dd02cd8e73c586bca823b5378fc58959775bc56181df7ed4e944
3202396e0302328ec65999883af87725f7821b95d93135d0085fec21baeadc24,1,3,1,147.23462283,1555156176,Regular,2ba4f034494813fd2c364c1725010ecb572c31e4ea7bc84ae4ec0035ef5fa104
3202396e0302328ec65999883af87725f7821b95d93135d0085fec21baeadc24,1,1,1,147.23462283,1555156176,Regular,4f37d04eca03543367e045d21d260e608a401c6c138749f8584b4f2e7088e7f0
3202396e0302328ec65999883af87725f7821b95d93135d0085fec21baeadc24,1,2,1,147.23462283,1555156176,Regular,4f37d04eca03543367e045d21d260e608a401c6c138749f8584b4f2e7088e7f0
