tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0245e1959b4f5bcbed20173356abd5f366d903d762671299bffc8a774852fc89,-1,1,1,18.68576514,1625046995,Ticket,0b82502f038e016652d416e8d6d02b59ce064b7471272395179d43dff7819fc2
0245e1959b4f5bcbed20173356abd5f366d903d762671299bffc8a774852fc89,-1,0,1,0.05117709,1625046995,Ticket,0b82502f038e016652d416e8d6d02b59ce064b7471272395179d43dff7819fc2
0b15748187d8bc75aa1183b0a0dbc11e0597d9dcefa666b9f745d94e1b0ad48f,-1,1,1,18.68576514,1625046995,Ticket,0b82502f038e016652d416e8d6d02b59ce064b7471272395179d43dff7819fc2
0b15748187d8bc75aa1183b0a0dbc11e0597d9dcefa666b9f745d94e1b0ad48f,-1,0,1,0.05117709,1625046995,Ticket,0b82502f038e016652d416e8d6d02b59ce064b7471272395179d43dff7819fc2
2e7df2583b6da79e89b9b1778bf98d0e9f01d15688a3045503835c7b46030a15,-1,0,1,0.05117709,1625046995,Ticket,0b82502f038e016652d416e8d6d02b59ce064b7471272395179d43dff7819fc2
2e7df2583b6da79e89b9b1778bf98d0e9f01d15688a3045503835c7b46030a15,-1,1,1,18.68576514,1625046995,Ticket,0b82502f038e016652d416e8d6d02b59ce064b7471272395179d43dff7819fc2
3d6b99943a15abb654afa43db8e4a954b095d7ca11b26099c7d569ac731e0c05,-1,1,1,18.68576514,1625046995,Ticket,0b82502f038e016652d416e8d6d02b59ce064b7471272395179d43dff7819fc2
3d6b99943a15abb654afa43db8e4a954b095d7ca11b26099c7d569ac731e0c05,-1,0,1,0.05117709,1625046995,Ticket,0b82502f038e016652d416e8d6d02b59ce064b7471272395179d43dff7819fc2
3de11b47d57b842b216e46cc3e8b9e6377f419430ff4a5a5de1480ed768c0114,-1,0,1,0.05117709,1625046995,Ticket,0b82502f038e016652d416e8d6d02b59ce064b7471272395179d43dff7819fc2
3de11b47d57b842b216e46cc3e8b9e6377f419430ff4a5a5de1480ed768c0114,-1,1,1,18.68576514,1625046995,Ticket,0b82502f038e016652d416e8d6d02b59ce064b7471272395179d43dff7819fc2
53f77c0202ae37fd9185eb562f4ce2f7b65bfb15816d5220033b21b0d98f856c,-1,0,1,0.05117709,1625046995,Ticket,0b82502f038e016652d416e8d6d02b59ce064b7471272395179d43dff7819fc2
53f77c0202ae37fd9185eb562f4ce2f7b65bfb15816d5220033b21b0d98f856c,-1,1,1,18.68576514,1625046995,Ticket,0b82502f038e016652d416e8d6d02b59ce064b7471272395179d43dff7819fc2
66cb7372580d24eff02dc8b9263bf93a2e118f59f624d1a1b923fb99b146dfb3,-1,0,1,0.05117709,1625046995,Ticket,0b82502f038e016652d416e8d6d02b59ce064b7471272395179d43dff7819fc2
66cb7372580d24eff02dc8b9263bf93a2e118f59f624d1a1b923fb99b146dfb3,-1,1,1,18.68576514,1625046995,Ticket,0b82502f038e016652d416e8d6d02b59ce064b7471272395179d43dff7819fc2
80c6108eadac2c47d677905546e7090ce1f01472f4957f9c0db6b1da2ab76da7,-1,0,1,0.05117709,1625046995,Ticket,0b82502f038e016652d416e8d6d02b59ce064b7471272395179d43dff7819fc2
80c6108eadac2c47d677905546e7090ce1f01472f4957f9c0db6b1da2ab76da7,-1,1,1,18.68576514,1625046995,Ticket,0b82502f038e016652d416e8d6d02b59ce064b7471272395179d43dff7819fc2
