tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ace9f168c9f72637bcb0f71e46b3cb466470e8b7077e316ff1e0068ff37a802,-1,1,1,290.54512465,1555215001,Ticket,4ce555697bf847a8d735c052e3f054b513df30894a262cf5767383fa09e40f3f
0ace9f168c9f72637bcb0f71e46b3cb466470e8b7077e316ff1e0068ff37a802,-1,0,1,0.12695979,1555215001,Ticket,4ce555697bf847a8d735c052e3f054b513df30894a262cf5767383fa09e40f3f
2b80740b297875d19e3a5b607e535f572af8cbf25c3d41673d7373412551713e,-1,0,1,0.12695979,1555215001,Ticket,4ce555697bf847a8d735c052e3f054b513df30894a262cf5767383fa09e40f3f
2b80740b297875d19e3a5b607e535f572af8cbf25c3d41673d7373412551713e,-1,1,1,290.54512465,1555215001,Ticket,4ce555697bf847a8d735c052e3f054b513df30894a262cf5767383fa09e40f3f
39e908e34318f3dc55acad2f094469e0b36ad1172031d97d8b5ce283b22dd925,-1,1,1,290.54512465,1555215001,Ticket,4ce555697bf847a8d735c052e3f054b513df30894a262cf5767383fa09e40f3f
39e908e34318f3dc55acad2f094469e0b36ad1172031d97d8b5ce283b22dd925,-1,0,1,0.12695979,1555215001,Ticket,4ce555697bf847a8d735c052e3f054b513df30894a262cf5767383fa09e40f3f
3c35635111895afe1707e189852fad36bdcc9c7de7969814411cb3c9f62699ac,-1,1,1,290.54512465,1555215001,Ticket,4ce555697bf847a8d735c052e3f054b513df30894a262cf5767383fa09e40f3f
3c35635111895afe1707e189852fad36bdcc9c7de7969814411cb3c9f62699ac,-1,0,1,0.12695979,1555215001,Ticket,4ce555697bf847a8d735c052e3f054b513df30894a262cf5767383fa09e40f3f
433b53e3276cf2dbdbcf073de22c3fd91d352d5be49376fc07f3fba34fa80625,-1,1,1,290.54512465,1555215001,Ticket,4ce555697bf847a8d735c052e3f054b513df30894a262cf5767383fa09e40f3f
433b53e3276cf2dbdbcf073de22c3fd91d352d5be49376fc07f3fba34fa80625,-1,0,1,0.12695979,1555215001,Ticket,4ce555697bf847a8d735c052e3f054b513df30894a262cf5767383fa09e40f3f
4a945229517ea3d62f14829cbd1500f4cd7e399fc964b8ea24561c6682ff550e,-1,0,1,0.12695979,1555215001,Ticket,4ce555697bf847a8d735c052e3f054b513df30894a262cf5767383fa09e40f3f
4a945229517ea3d62f14829cbd1500f4cd7e399fc964b8ea24561c6682ff550e,-1,1,1,290.54512465,1555215001,Ticket,4ce555697bf847a8d735c052e3f054b513df30894a262cf5767383fa09e40f3f
6425955cb0c678ed170c83c12d35a8aafe317b4612af5de0c3996c9305ec7566,-1,1,1,290.54512465,1555215001,Ticket,4ce555697bf847a8d735c052e3f054b513df30894a262cf5767383fa09e40f3f
6425955cb0c678ed170c83c12d35a8aafe317b4612af5de0c3996c9305ec7566,-1,0,1,0.12695979,1555215001,Ticket,4ce555697bf847a8d735c052e3f054b513df30894a262cf5767383fa09e40f3f
66fe360b8d620d24e9f055e5488226cc560097f4a426671a9a2b987f70423e98,-1,1,1,290.54512465,1555215001,Ticket,4ce555697bf847a8d735c052e3f054b513df30894a262cf5767383fa09e40f3f
66fe360b8d620d24e9f055e5488226cc560097f4a426671a9a2b987f70423e98,-1,0,1,0.12695979,1555215001,Ticket,4ce555697bf847a8d735c052e3f054b513df30894a262cf5767383fa09e40f3f
8dce6ba54fcc011d6dafe5d8ee8850c4be8ecd12cd9bc15d9e1330f9a3bd0da0,-1,1,1,290.54512465,1555215001,Ticket,4ce555697bf847a8d735c052e3f054b513df30894a262cf5767383fa09e40f3f
8dce6ba54fcc011d6dafe5d8ee8850c4be8ecd12cd9bc15d9e1330f9a3bd0da0,-1,0,1,0.12695979,1555215001,Ticket,4ce555697bf847a8d735c052e3f054b513df30894a262cf5767383fa09e40f3f
92d5636697ec7049124b45e8c8f93ccf3f75eb6c730d711da1df71d57c7e15e9,-1,0,1,0.12695979,1555215001,Ticket,4ce555697bf847a8d735c052e3f054b513df30894a262cf5767383fa09e40f3f
92d5636697ec7049124b45e8c8f93ccf3f75eb6c730d711da1df71d57c7e15e9,-1,1,1,290.54512465,1555215001,Ticket,4ce555697bf847a8d735c052e3f054b513df30894a262cf5767383fa09e40f3f
977d5bfe24e3c5c282163809d64604cd8893187b7abac137fa950afb094a5d82,-1,0,1,0.12695979,1555215001,Ticket,4ce555697bf847a8d735c052e3f054b513df30894a262cf5767383fa09e40f3f
977d5bfe24e3c5c282163809d64604cd8893187b7abac137fa950afb094a5d82,-1,1,1,290.54512465,1555215001,Ticket,4ce555697bf847a8d735c052e3f054b513df30894a262cf5767383fa09e40f3f
a5cc939b9860878cc37ad5ec2a1b959c3651bae3598d4a747be6c443ba8c71e4,-1,0,1,0.12695979,1555215001,Ticket,4ce555697bf847a8d735c052e3f054b513df30894a262cf5767383fa09e40f3f
a5cc939b9860878cc37ad5ec2a1b959c3651bae3598d4a747be6c443ba8c71e4,-1,1,1,290.54512465,1555215001,Ticket,4ce555697bf847a8d735c052e3f054b513df30894a262cf5767383fa09e40f3f
c576fc6068d85b72a1d4334df703568b7cf22a04c0e14e8a142bdb4a457705dd,-1,1,1,290.54512465,1555215001,Ticket,4ce555697bf847a8d735c052e3f054b513df30894a262cf5767383fa09e40f3f
c576fc6068d85b72a1d4334df703568b7cf22a04c0e14e8a142bdb4a457705dd,-1,0,1,0.12695979,1555215001,Ticket,4ce555697bf847a8d735c052e3f054b513df30894a262cf5767383fa09e40f3f
c68130fdbf489cd5ebd39b6a1327002187d1a8df6453017eb943b94e0a9dd9e0,-1,1,1,290.54512465,1555215001,Ticket,4ce555697bf847a8d735c052e3f054b513df30894a262cf5767383fa09e40f3f
c68130fdbf489cd5ebd39b6a1327002187d1a8df6453017eb943b94e0a9dd9e0,-1,0,1,0.12695979,1555215001,Ticket,4ce555697bf847a8d735c052e3f054b513df30894a262cf5767383fa09e40f3f
