tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d2f674700227eebd0bad67d96c3c6c3f158eb306755d214049133775066dc0f,-1,0,1,284.95021568,1560564970,Regular,2edaf7fed6c33470a12aed5e3541250300bf1b0aa57731f650a5a13b665501a1
2edaf7fed6c33470a12aed5e3541250300bf1b0aa57731f650a5a13b665501a1,1,2,1,284.95021568,1560536230,Vote,6d2f674700227eebd0bad67d96c3c6c3f158eb306755d214049133775066dc0f
18ae9141dbda9cbf0d9a9063ef8d52b91e1a2357d1ae6452d2c07180822d4d43,-1,3,1,284.95021568,1559974719,Regular,fd6b6960670a40e1ea56dde95e1b8046ab796b500f5ff115cbb2aa1272a3b5c9
26ebb70bdb10fa5d59559787d0bfb130fcbb8417250384a43422394be4eb4790,-1,11,1,284.95021568,1559947480,Regular,477ffdba09fe90dae6077a14fc396e0f15584709cb0210a83169fa51f44b9c8f
a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b,-1,12,1,284.95021568,1559912887,Regular,39fdf99f2242ad76ba351130ebd8ad299f7378406c365a2d4ea1ea6025c24656
abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a,-1,28,1,284.95021568,1559900880,Regular,df6f0eefcd873f4b629648d9e73bd1cb7e46abf1c90d625d2f5a4bcac6f7d73b
df6f0eefcd873f4b629648d9e73bd1cb7e46abf1c90d625d2f5a4bcac6f7d73b,1,2,1,284.95021568,1559690326,Vote,abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a
39fdf99f2242ad76ba351130ebd8ad299f7378406c365a2d4ea1ea6025c24656,1,2,1,284.95021568,1559420320,Vote,a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b
fd6b6960670a40e1ea56dde95e1b8046ab796b500f5ff115cbb2aa1272a3b5c9,1,2,1,284.95021568,1559366505,Vote,18ae9141dbda9cbf0d9a9063ef8d52b91e1a2357d1ae6452d2c07180822d4d43
477ffdba09fe90dae6077a14fc396e0f15584709cb0210a83169fa51f44b9c8f,1,2,1,284.95021568,1559220190,Vote,26ebb70bdb10fa5d59559787d0bfb130fcbb8417250384a43422394be4eb4790
c51e763fbe1e36eb7322d1c145550a4f6c599cd3fd121342ffcfab17a0d4296c,-1,6,1,284.95021568,1559131233,Regular,90bf840f7b743bfd6227bccac6511ce34352cebf6600e49be9bf2badfee44cae
90bf840f7b743bfd6227bccac6511ce34352cebf6600e49be9bf2badfee44cae,1,2,1,284.95021568,1559088284,Vote,c51e763fbe1e36eb7322d1c145550a4f6c599cd3fd121342ffcfab17a0d4296c
5a758d799393d85768f9e27b76a30701fafd0f3622e04a4cff74232c8af85776,-1,2,1,284.95021568,1559067459,Regular,e14fbd176562ce44ed191570f8c2da6fecffb0877f876c4efbc67d40969addaa
e14fbd176562ce44ed191570f8c2da6fecffb0877f876c4efbc67d40969addaa,1,2,1,284.95021568,1559037316,Vote,5a758d799393d85768f9e27b76a30701fafd0f3622e04a4cff74232c8af85776
01f3fdc7a459715ab9437601e0fd1caae55e3cf76bdf228ff6a787ef4745e84f,-1,0,1,283.33530956,1558410339,Ticket,c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2
10e76df38db5283cfe48f4fd4b6730932813d2d867d10129ede3e8f33a4178c9,-1,0,1,283.33530956,1558410339,Ticket,c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2
1f705354a2db65bebccff5c6ae74b30c2f41fb8939c29b794e2fb5207024cfc2,-1,0,1,283.33530956,1558410339,Ticket,c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2
2199d3a1ea187912ff68cf0ecefa4f34011e916dd4cedb48464a0055d9510e81,-1,0,1,283.33530956,1558410339,Ticket,c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2
2edf1ad9e1f632c6c9a083698d2e772668f2aa5882f5c47f520bfaaf48d22495,-1,0,1,283.33530956,1558410339,Ticket,c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2
359bc3ab80c0e4bb73be769646e7b23f561c440b12718711d510339eaa263e97,-1,0,1,283.33530956,1558410339,Ticket,c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2
44370058ae8fe7c526bf6a9089d50eef14683490c11dc17bf2afb6f9eb551766,-1,0,1,283.33530956,1558410339,Ticket,c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2
555a67a1f572e3a1f955b23d80e74a71a0fd865d4505b1462de65a4601bbed2e,-1,0,1,283.33530956,1558410339,Ticket,c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2
769e042d175d05e29f1f9ebd0dd11616000b20ee6679717210dfdd1e80821ce9,-1,0,1,283.33530956,1558410339,Ticket,c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2
8206804ce470d35368f7f9f2eb8eae5f7e4478d9e07d6a91a6901d76cd024e8c,-1,0,1,283.33530956,1558410339,Ticket,c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2
938c8e3227d086382dd97431a37236b4faa498d07bc84a7c9347834f4ffa3436,-1,0,1,283.33530956,1558410339,Ticket,c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2
93d42b10fe10d6e623c555b37f0a566e9436b537258f81484ad8b75b908a7d63,-1,0,1,283.33530956,1558410339,Ticket,c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2
9b657bc15319d5c963632cd01533fb1bd5c6200faa02b95053b8d42cfa9703a1,-1,0,1,283.33530956,1558410339,Ticket,c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2
