tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bc42394d93595da7559444727c1ad5d6c852c07e5fc737ed76270f209445f58,-1,4,1,179.23095785,1550243110,Regular,2017747b57c578eb1af7ae1da5ad3563e0f69eb5b1463146b63bf6c6280315ab
2017747b57c578eb1af7ae1da5ad3563e0f69eb5b1463146b63bf6c6280315ab,1,2,1,179.23095785,1550192891,Vote,1bc42394d93595da7559444727c1ad5d6c852c07e5fc737ed76270f209445f58
18efce53b25cb020bfad3e72ec108f7cfba5a342fdee253c7c95dfd3df74d161,-1,1,1,179.28923716,1547167431,Regular,308fcc2b398388508866626a6997e95a839adf8406ae9f6b10927c2b64cff9a3
308fcc2b398388508866626a6997e95a839adf8406ae9f6b10927c2b64cff9a3,1,2,1,179.28923716,1547123254,Vote,18efce53b25cb020bfad3e72ec108f7cfba5a342fdee253c7c95dfd3df74d161
d55a971dac835d2a287be5e41bcbac1209a411dc5bcde70b4f5cafa6a1411f69,-1,4,1,179.28923716,1546978509,Regular,5701922379e045006c3d2039e928a8110dd952c0726f43dd1413bb41eaf6e8eb
ca9e1426bab24fc630daf5bf23bbf1e53bc5da3073b78a39c707ae1025f78535,-1,1,1,179.28923716,1546958427,Regular,d0caaee38a8979ad40599a7bb2240cb8e91c2301827a67dcdb85fc03e5ce3c7f
5701922379e045006c3d2039e928a8110dd952c0726f43dd1413bb41eaf6e8eb,1,2,1,179.28923716,1546939151,Vote,d55a971dac835d2a287be5e41bcbac1209a411dc5bcde70b4f5cafa6a1411f69
d0caaee38a8979ad40599a7bb2240cb8e91c2301827a67dcdb85fc03e5ce3c7f,1,2,1,179.28923716,1546915757,Vote,ca9e1426bab24fc630daf5bf23bbf1e53bc5da3073b78a39c707ae1025f78535
b7ea1808f28ddbf136caa8dac300154cf257773c927bf0976ffae6e0ed7bcef8,-1,1,1,179.28923716,1546914451,Regular,8b799d96145f2891311463f03cbe0dd4a2e1801f5ef5585b90568277f5b1bbad
8b799d96145f2891311463f03cbe0dd4a2e1801f5ef5585b90568277f5b1bbad,1,2,1,179.28923716,1546880032,Vote,b7ea1808f28ddbf136caa8dac300154cf257773c927bf0976ffae6e0ed7bcef8
a6d16a2f5f702e9497d0a8ff4abc2d206039117a58b9f318482776355395e60c,-1,6,1,179.34937151,1545768558,Regular,00c6d914c90e26fcf3eb3757bb93cf0d991dbda0543df75cb12d562ae683e9ee
