tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b41effa37221d6b9890042380a31700d154837d4af8386cc4ae7d521d627fa09,-1,1,1,149.64991002,1560671111,Vote,0f6244526590a1620f9e30b4dcd00984bbd233b186ed00305dd7f9ca99ae7d97
d0cb90da59e88831aac8d36453fa2b6bd159ff97ef5da3bd69992feec781444e,-1,1,1,149.64991002,1559084559,Vote,90d8c120c3f57cc755eff93d35e07dca01fb53224d26235f41ec31fc762208fa
73fad3357470e1bfc2a5e60ac9c53c1cda48892ff9696990d6bd501b3c2c2130,-1,1,1,149.64991002,1559036782,Vote,625132453af412cbbf2a7882634d524006cb399caa138c170acb36373f277884
cbc4cd79b5bb11900997543b27a67dabded2e420dd9308c7b024c29da5c1ff53,-1,1,1,149.64991002,1558127329,Vote,bee17809a857ff709f41e3793c3b95e2742b2d76d8ab5a7ef83bc57ae73a68bd
61ddea9aebca344529470b7ade968d80f98ed1d81d5757972e30821e82471e41,-1,1,1,149.64991002,1557815614,Vote,d8382d678b21cfa9793202697c18ccfcb63810523784d4931f3243a798533658
0f6244526590a1620f9e30b4dcd00984bbd233b186ed00305dd7f9ca99ae7d97,1,0,1,149.64991002,1557752910,Ticket,b41effa37221d6b9890042380a31700d154837d4af8386cc4ae7d521d627fa09
625132453af412cbbf2a7882634d524006cb399caa138c170acb36373f277884,1,0,1,149.64991002,1557752910,Ticket,73fad3357470e1bfc2a5e60ac9c53c1cda48892ff9696990d6bd501b3c2c2130
90d8c120c3f57cc755eff93d35e07dca01fb53224d26235f41ec31fc762208fa,1,0,1,149.64991002,1557752910,Ticket,d0cb90da59e88831aac8d36453fa2b6bd159ff97ef5da3bd69992feec781444e
bee17809a857ff709f41e3793c3b95e2742b2d76d8ab5a7ef83bc57ae73a68bd,1,0,1,149.64991002,1557752910,Ticket,cbc4cd79b5bb11900997543b27a67dabded2e420dd9308c7b024c29da5c1ff53
d8382d678b21cfa9793202697c18ccfcb63810523784d4931f3243a798533658,1,0,1,149.64991002,1557752910,Ticket,61ddea9aebca344529470b7ade968d80f98ed1d81d5757972e30821e82471e41
