tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02892d657d396971bc8b2c5513357fc38963ee533f2bbcb665b3a77f395067d4,-1,17,1,153.22269899,1551157463,Regular,7aaa6134c58e7e7fd83397821cb8532e9a986eb4c8420075a2030fb7a2b017ad
02892d657d396971bc8b2c5513357fc38963ee533f2bbcb665b3a77f395067d4,-1,18,1,153.22269899,1551157463,Regular,7aaa6134c58e7e7fd83397821cb8532e9a986eb4c8420075a2030fb7a2b017ad
2c97cd83d5585f7d9072493350ca17c031f9a3b8c04ee44df74460fe2dc687ab,-1,17,1,153.22269899,1551157463,Regular,7aaa6134c58e7e7fd83397821cb8532e9a986eb4c8420075a2030fb7a2b017ad
2c97cd83d5585f7d9072493350ca17c031f9a3b8c04ee44df74460fe2dc687ab,-1,18,1,153.22269899,1551157463,Regular,7aaa6134c58e7e7fd83397821cb8532e9a986eb4c8420075a2030fb7a2b017ad
3d35ae261ab7d464ef766db49049a5c7e4e33cb4686d5d4b25589a3e7305d2ff,-1,18,1,153.22269899,1551157463,Regular,7aaa6134c58e7e7fd83397821cb8532e9a986eb4c8420075a2030fb7a2b017ad
c7d30ac918505bc0026c72cce53fd5262927412297b5b763266837b37f68060b,-1,18,1,153.22269899,1551157463,Regular,7aaa6134c58e7e7fd83397821cb8532e9a986eb4c8420075a2030fb7a2b017ad
c7d30ac918505bc0026c72cce53fd5262927412297b5b763266837b37f68060b,-1,20,1,153.22269899,1551157463,Regular,7aaa6134c58e7e7fd83397821cb8532e9a986eb4c8420075a2030fb7a2b017ad
c7d30ac918505bc0026c72cce53fd5262927412297b5b763266837b37f68060b,-1,19,1,153.22269899,1551157463,Regular,7aaa6134c58e7e7fd83397821cb8532e9a986eb4c8420075a2030fb7a2b017ad
7aaa6134c58e7e7fd83397821cb8532e9a986eb4c8420075a2030fb7a2b017ad,1,0,1,153.22269899,1551156970,Regular,3d35ae261ab7d464ef766db49049a5c7e4e33cb4686d5d4b25589a3e7305d2ff
7aaa6134c58e7e7fd83397821cb8532e9a986eb4c8420075a2030fb7a2b017ad,1,10,1,153.22269899,1551156970,Regular,c7d30ac918505bc0026c72cce53fd5262927412297b5b763266837b37f68060b
7aaa6134c58e7e7fd83397821cb8532e9a986eb4c8420075a2030fb7a2b017ad,1,8,1,153.22269899,1551156970,Regular,c7d30ac918505bc0026c72cce53fd5262927412297b5b763266837b37f68060b
7aaa6134c58e7e7fd83397821cb8532e9a986eb4c8420075a2030fb7a2b017ad,1,9,1,153.22269899,1551156970,Regular,c7d30ac918505bc0026c72cce53fd5262927412297b5b763266837b37f68060b
7aaa6134c58e7e7fd83397821cb8532e9a986eb4c8420075a2030fb7a2b017ad,1,1,1,153.22269899,1551156970,Regular,9da587b4c4a367aeb302c918836f803122831fbf2c8ff9b440a18c1bb0e82016
7aaa6134c58e7e7fd83397821cb8532e9a986eb4c8420075a2030fb7a2b017ad,1,2,1,153.22269899,1551156970,Regular,9da587b4c4a367aeb302c918836f803122831fbf2c8ff9b440a18c1bb0e82016
7aaa6134c58e7e7fd83397821cb8532e9a986eb4c8420075a2030fb7a2b017ad,1,3,1,153.22269899,1551156970,Regular,9da587b4c4a367aeb302c918836f803122831fbf2c8ff9b440a18c1bb0e82016
7aaa6134c58e7e7fd83397821cb8532e9a986eb4c8420075a2030fb7a2b017ad,1,4,1,153.22269899,1551156970,Regular,02892d657d396971bc8b2c5513357fc38963ee533f2bbcb665b3a77f395067d4
7aaa6134c58e7e7fd83397821cb8532e9a986eb4c8420075a2030fb7a2b017ad,1,5,1,153.22269899,1551156970,Regular,02892d657d396971bc8b2c5513357fc38963ee533f2bbcb665b3a77f395067d4
7aaa6134c58e7e7fd83397821cb8532e9a986eb4c8420075a2030fb7a2b017ad,1,6,1,153.22269899,1551156970,Regular,2c97cd83d5585f7d9072493350ca17c031f9a3b8c04ee44df74460fe2dc687ab
7aaa6134c58e7e7fd83397821cb8532e9a986eb4c8420075a2030fb7a2b017ad,1,7,1,153.22269899,1551156970,Regular,2c97cd83d5585f7d9072493350ca17c031f9a3b8c04ee44df74460fe2dc687ab
9da587b4c4a367aeb302c918836f803122831fbf2c8ff9b440a18c1bb0e82016,-1,18,1,153.22269899,1551156970,Regular,7aaa6134c58e7e7fd83397821cb8532e9a986eb4c8420075a2030fb7a2b017ad
9da587b4c4a367aeb302c918836f803122831fbf2c8ff9b440a18c1bb0e82016,-1,17,1,153.22269899,1551156970,Regular,7aaa6134c58e7e7fd83397821cb8532e9a986eb4c8420075a2030fb7a2b017ad
9da587b4c4a367aeb302c918836f803122831fbf2c8ff9b440a18c1bb0e82016,-1,16,1,153.22269899,1551156970,Regular,7aaa6134c58e7e7fd83397821cb8532e9a986eb4c8420075a2030fb7a2b017ad
