tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ffef6170f3ec27df57852ffba9593810eb69e389045d6abadd1b9d883080475,1,2,1,0.13170619,1556288010,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d47b103031c4ac9838842ec129cd5931acf7dc352288d434e60e3f2cb2e2098,1,2,1,0.13174245,1555931766,Vote,0000000000000000000000000000000000000000000000000000000000000000
37fb40bfd494858651999dde87b1a848400ebe48b24ad066566e05c7c353ad5c,1,2,1,0.13174245,1554956668,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe35ec328529920234f404e1a53c4bc2deb23e769ba0ffb8347db197f4e89fff,1,2,1,0.13174245,1554680641,Vote,0000000000000000000000000000000000000000000000000000000000000000
65eac33f4070d77d9e93a8bd2833a474a0feff8f1c3f9cc7116f2e0f742df6d4,1,2,1,0.13177987,1553557008,Vote,0000000000000000000000000000000000000000000000000000000000000000
142c97f5dd34b7d14938e7b33a013c646d3493e76c6b016cd7c13ca55bbdec70,1,2,1,0.13177987,1553515182,Vote,0000000000000000000000000000000000000000000000000000000000000000
43ea4c77b53167099b38cb9d6b5aea4c83e81d5d9a378366c16a5bc1e0a596ba,1,2,1,0.13177871,1553033643,Vote,0000000000000000000000000000000000000000000000000000000000000000
74907af9b1c024c6e4d660592d5ea3d101a92987130d56a0bf51b2da618a4fed,1,0,1,0.13858958,1553022109,Revocation,0000000000000000000000000000000000000000000000000000000000000000
579dc1e6434a22706464493064ec980394dbdba6cfa9b48796e9bfefd3fa0794,1,2,1,0.13177987,1552399457,Vote,0000000000000000000000000000000000000000000000000000000000000000
2540a6c4b120f7fa15e1d35caabe8b49e72c978d3c5c79890937fad31d35b033,1,2,1,0.13177987,1552385831,Vote,0000000000000000000000000000000000000000000000000000000000000000
ecbe1b04122bbeca851e918658bbba746d49140a5d2ecf5076da69baf715af7d,1,2,1,0.13177871,1552190554,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce2df7b1a4a8a87f6a6b0f487e1d7ca49d67545c355c0d02d8c6976e53da36b7,1,2,1,0.13177871,1552187182,Vote,0000000000000000000000000000000000000000000000000000000000000000
132ac275b51d963536228d97d1cc96cadf30d62cf0f8b6037a3785b130b73534,1,2,1,0.135935,1552179423,Vote,0000000000000000000000000000000000000000000000000000000000000000
539b50753794c782faa5754227e57dd396b84e844546764b7f8ac9769c05f309,1,2,1,0.135935,1552170819,Vote,0000000000000000000000000000000000000000000000000000000000000000
27ad42ba22c4610aad48cdd933a778d74070bdd457103558eb05ccfa5b9d959a,1,2,1,0.13177871,1552153931,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ffaa0ef8e1698b28d82dd1bb19e94908bd6b0a6d78add6eaf3f99c28daa6d9b,1,2,1,0.135935,1551889476,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c4a5cbe33af9f0482b420bdf80f1f2cc82206e4344f1a247db8b7991e86280c,1,2,1,0.13177871,1551579939,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5b66260e35c7cf2fae752cf755e7f0bee164ee8080aa90df5bce1f63324d984,1,2,1,0.13593168,1551485518,Vote,0000000000000000000000000000000000000000000000000000000000000000
8cc802b5a0832157bcffc86c69f7ac68bea428164d917bc74ec03095a86f47dc,1,2,1,0.13597637,1550266433,Vote,0000000000000000000000000000000000000000000000000000000000000000
636a001455f3417bca65a29919cdf77e29007b8367a7a79db8f6bd2e87ade75b,1,2,1,0.13597482,1550195153,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b8115c434e28d0aba8f6d8ca2e15d13f4971217b19a9085600344df86850311,1,2,1,0.13597482,1550140683,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2ee9d1ab54d223c5d6097fb31edfb6046336b22a2cdd40407b41281f85e5bbd,1,2,1,0.13597637,1550037606,Vote,0000000000000000000000000000000000000000000000000000000000000000
639c7563c8ba00e328c788da41e67a0d5f58d83cc7b7e015a7ffc2c1dfd92cf7,1,2,1,0.13597482,1550007463,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f4256b42ead2dd747f1c4d9f3a927a34f5c3e501f6f9e40932671929e875da9,1,2,1,0.13597637,1549772501,Vote,0000000000000000000000000000000000000000000000000000000000000000
848920ee5a492bb9fe70c6b7e3e7b4d61d84a75899d309fd9f2ffd98a5034a36,1,2,1,0.13597482,1549425474,Vote,0000000000000000000000000000000000000000000000000000000000000000
94351c8ca8142677f2866a893c9ad0e1d8b015db59354efaf7fcb7750213ded7,1,2,1,0.13597482,1549304941,Vote,0000000000000000000000000000000000000000000000000000000000000000
8377c5ceb7bcbf560fe7668bb1857759911b3e801f9e4d984494e694eda567e1,1,2,1,0.13597482,1549158829,Vote,0000000000000000000000000000000000000000000000000000000000000000
e31dffebd68bfd7a7ce5204eccaf9fa79613e6125252338fcaad44f0d16fa84b,1,2,1,0.14471548,1547777301,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b683e1735f457ce3c69fb1f967502c17913d9704b1a54bf3c0cb4e2763ae204,1,2,1,0.14932246,1545248994,Vote,0000000000000000000000000000000000000000000000000000000000000000
10144d153075f782be97e7ee86244fa6fa973c4f59228dedd9ac650014c4e294,1,2,1,0.1493232,1545193244,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d3e8ee3c3e1f3a82d64b351f6cfaed0794591adb1d5b3e8a0a9d0502a251e9b,1,2,1,0.14931756,1545090015,Vote,0000000000000000000000000000000000000000000000000000000000000000
a730b764107213db0e311e88d5a6c500f0c07cc0e60e869f77d4dc69bf03f782,1,2,1,0.14477387,1545081210,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8d16a10661ecc205017ff8db2179b09863fb35170bbfe98479864da1f3ef32f,1,2,1,0.1493232,1545048005,Vote,0000000000000000000000000000000000000000000000000000000000000000
0635cf746495ec33f00ccdffef88a7c90a14957d8a6bc70e9a9721bb5251f9db,1,2,1,0.14931705,1544981580,Vote,0000000000000000000000000000000000000000000000000000000000000000
486f57c4ca7bff968782026aa7bfcae6a82dc63cd2ecf9133888e6311601800b,1,2,1,0.14931705,1544736257,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6be8acdb7cc0f00a4dde634101f38e3ae73d8a59b0191c3e6e8f0f1f2701186,1,2,1,0.15401066,1544623826,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd59bbe8fe7ffbb45d95f02a999d308786e9ef78d33158e9bbc13875bea38eec,1,2,1,0.14477387,1544543535,Vote,0000000000000000000000000000000000000000000000000000000000000000
d645fc1b060f69c99a2caa571e3a28d1afc334ca203511f8fa5a69730e725005,1,2,1,0.1447733,1544486674,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb7d966a656e76aaa2b4e77c7d4560707c8a68b325e228ec9f4a57980bebe7ae,1,2,1,0.14931947,1544426673,Vote,0000000000000000000000000000000000000000000000000000000000000000
6fdbaf26a8f1c80c3b851314c27ee9cadc8f3e6b1089c7816d217db68123660b,1,2,1,0.14932257,1544331181,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a46be08e86aaded4db133467d044b63b133b64c96ad0e20987724ae7accbeae,1,2,1,0.14932116,1544184727,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c77575bcb969c91111428f54f90186624c4cf7f2802237815ed710733265be1,1,2,1,0.14938417,1543988530,Vote,0000000000000000000000000000000000000000000000000000000000000000
31ca7b302be0c65f309e161924fd8bc31e82a6ffbe9ef303cf961b713af2c543,1,2,1,0.15406189,1543710572,Vote,0000000000000000000000000000000000000000000000000000000000000000
dcc86ed89bc283a62a92cd19aaf6f8afc0187d949ce759fc993ed9da5dc2a52e,1,2,1,0.15884082,1543624354,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a72113fc12323c429b02dfd73befb4dbe4358d8e3752f4760eab70ad1d1ddb0,1,2,1,0.14938066,1543524899,Vote,0000000000000000000000000000000000000000000000000000000000000000
2350782367dca526b5b1690d2403a75971ee68810e18d834aa805ec1f3490c03,1,2,1,0.15407313,1543492868,Vote,0000000000000000000000000000000000000000000000000000000000000000
73cca04a32757cb99e1a835aad72ef65d796a38ba7e595db91b000057933b596,1,2,1,0.14938426,1543297389,Vote,0000000000000000000000000000000000000000000000000000000000000000
a379da0c33f96b4989ac9576eef022dd755534eac61916a2402fb3ff48c32566,1,2,1,0.14938297,1543185151,Vote,0000000000000000000000000000000000000000000000000000000000000000
547e5e6cce9eef5006b1d2bb74cbb982b8da4e0d9830d3d8b77815b58067b3ba,1,2,1,0.149384,1543169259,Vote,0000000000000000000000000000000000000000000000000000000000000000
68086872914e14b3caaffef65ca69a30c9e2dd3e89668edfb254f9cf43909b30,1,2,1,0.14938311,1542870232,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ffe58f1d187a47d7314dbfadbddcb6acdc0f56f748bcac41d0451a58f275e7c,1,2,1,0.149384,1542699191,Vote,0000000000000000000000000000000000000000000000000000000000000000
a078e1ccfea14ad3e8be33e60dfd10ffe77e1b64bda5c98cf9674372e3dc2e0b,1,2,1,0.14938297,1542530598,Vote,0000000000000000000000000000000000000000000000000000000000000000
df3d149ef4d6c975a92746b988c86665c631edd5755c51749c38bc1f0b38d57d,1,2,1,0.15884082,1542485414,Vote,0000000000000000000000000000000000000000000000000000000000000000
eef78660b72845491c6cd93e97d5ad47ad10c79c3fa760e144d8e7cc53c8812f,1,2,1,0.15406189,1542424458,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0673996c9554602c4d961e8cd258af28340cd86e69ac95c81d5f57c4756fc81,1,2,1,0.14938297,1542379926,Vote,0000000000000000000000000000000000000000000000000000000000000000
1315ecde68a5a59f5f4ba8018c15bdaf6ea9c38dad8802326ec50cd3b12d879f,1,2,1,0.14938325,1542289743,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d947d699054bbae552127968d808244125db19efb8625a298bbf2c2d29c2261,1,2,1,0.15406923,1542036359,Vote,0000000000000000000000000000000000000000000000000000000000000000
b75304720b2e24cd50314439d23184e430c99d4b34a65dd7207807f2456e70c1,1,2,1,0.15406923,1542017039,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb615031806d52885a2dfa50bc2d61a5aa3348e6538bb3e2ede4615e8102e8a0,1,2,1,0.16363724,1541879921,Vote,0000000000000000000000000000000000000000000000000000000000000000
9dd9910fdbfc2ea77b05b57df707cc33b2b558696bddc6e123fb96a00a9c2c72,1,2,1,0.1589648,1541444355,Vote,0000000000000000000000000000000000000000000000000000000000000000
26b49ee53b225a76aabc7921c194533fa0f91b17367b252cf3fa6a10d186c917,1,2,1,0.1541429,1541367812,Vote,0000000000000000000000000000000000000000000000000000000000000000
f9d8f2c9dc32eac75a7769ab82c0bec2673a3ccd24ca78f22577372af7a9527c,1,2,1,0.16379946,1541365332,Vote,0000000000000000000000000000000000000000000000000000000000000000
8198f4ec75a7f647c7e36eeac7fd358e60ca9ee2de1b2348d75d8b05f7658f01,1,2,1,0.15895311,1540369241,Vote,0000000000000000000000000000000000000000000000000000000000000000
574b0cd4ba78ffa809961f3cc8327c42212595b8da67c819299280666a033006,1,2,1,0.15895306,1540351822,Vote,0000000000000000000000000000000000000000000000000000000000000000
53fabf687c0f21f9cfc63970413538a4749bcf2c0657b9575d647b40d9285eb4,1,2,1,0.15894761,1540316455,Vote,0000000000000000000000000000000000000000000000000000000000000000
81ab0eaf01ea71cea162997eb1dc7cd10c716cf6daaf6ee19971558ea5170fbe,1,0,1,0.15780094,1540300025,Revocation,0000000000000000000000000000000000000000000000000000000000000000
bdc3deec40d976b9917432233379ebf0958eac7b510c144f48685fef5f765a2f,1,2,1,0.15895337,1540216458,Vote,0000000000000000000000000000000000000000000000000000000000000000
68035e8dac94a8bd7ad93f443ce8307f491aeff096738beb77bcaa220909bb38,1,2,1,0.15895311,1540199497,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e9683d586f6ce78b700968bc62ac8efa830a8f58666523b3dfb4c222e8a3af7,1,2,1,0.15895306,1540128753,Vote,0000000000000000000000000000000000000000000000000000000000000000
8eee4e84b07ff00e82562cd9dbc5eef709346c0a2e52f1dab8a169518f1c5b77,1,2,1,0.15895311,1539733918,Vote,0000000000000000000000000000000000000000000000000000000000000000
12a77e0524aa94980b2cd26d5aa04eb5f4240c1ce848d9779cd2a7da2762e54c,1,2,1,0.15895311,1539726540,Vote,0000000000000000000000000000000000000000000000000000000000000000
8916e3bd0fee496e693245951a162c2bcc9ff20b52e337e9dd8d8084e7f0fb10,1,2,1,0.15894761,1539415362,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a4908e076d6668dd54a1092b939984d6139c094589dbb9abd3fbc9e670d0025,1,2,1,0.15894403,1539368205,Vote,0000000000000000000000000000000000000000000000000000000000000000
4374115efa5c4574799e930dc7da7e2eef8e220c824ac185e4f38b6eb3bcd259,1,2,1,0.15895311,1539347118,Vote,0000000000000000000000000000000000000000000000000000000000000000
8846d70227ab4ca79c1620fee3c4a6acd30fec54c298eedc7286eca3ac9b7988,1,2,1,0.15895311,1539312450,Vote,0000000000000000000000000000000000000000000000000000000000000000
33ad6aefff6d00cc9b39ed53a0fcb94a1cbf2abfdc2784014ca0c75a2c5e3797,1,2,1,0.15904968,1539064796,Vote,0000000000000000000000000000000000000000000000000000000000000000
6711d5eb2a7ecc8d02da6089e81cde88350ec57692329adeae2134563972745d,1,2,1,0.15905508,1538984284,Vote,0000000000000000000000000000000000000000000000000000000000000000
d785e894c5b96bdda18f9350b9e68463020d4c64698c48334c8c6571ed13e1d9,1,2,1,0.1590552,1538941861,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f03f310028cca24573f05393a6dd6b792fe504d9feaa94ab21cc1c443063b8e,1,2,1,0.1590552,1538881922,Vote,0000000000000000000000000000000000000000000000000000000000000000
44106bd71267c71cabd181f8c10f758da38770628ad4b9d728d17b5df182c3cc,1,0,1,0.15771603,1538766533,Revocation,0000000000000000000000000000000000000000000000000000000000000000
9ddeb3a3932e9a9ea42fcca56089b18e3b786f0ecdb8bf4b0ffef5a90f339244,1,2,1,0.15905508,1538747199,Vote,0000000000000000000000000000000000000000000000000000000000000000
15a9c16631176f24e3d87de554590175f6a6a948cabe6ac3569071450be41d15,1,2,1,0.1590552,1538720988,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6b75b7ccdde455ed37ae83fe69b5fca88f7ee3b8c7ba4fefd0ac8998aa9e1b8,1,2,1,0.15905508,1538612209,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ed8a0f3816bfbab627bd0db50065a9a29b53108df39b3f9496f823268d2846e,1,2,1,0.1640169,1538513792,Vote,0000000000000000000000000000000000000000000000000000000000000000
014b727241b35163b540bfe9924a97fd1e20fcb96645106eeb82ec30f4033f9c,1,2,1,0.1640169,1538421102,Vote,0000000000000000000000000000000000000000000000000000000000000000
d3e2e195d81db463d13459e2d08fd41b2117434ceef2b86067ece2ea6bc2a43d,1,2,1,0.16388232,1538322227,Vote,0000000000000000000000000000000000000000000000000000000000000000
3edaa9dff200acb7bcd177150ae2b5b66c7ff7268f177216dfd760bca42e9166,1,2,1,0.16903734,1538162648,Vote,0000000000000000000000000000000000000000000000000000000000000000
bbeb45031bfebae08158407326d899cd63054bd45d7063dc37a4d681b31ccfbd,1,2,1,0.16388232,1538074770,Vote,0000000000000000000000000000000000000000000000000000000000000000
aaba8a69fee591a4d2581e2d1e82bbdb72706d3b81f19ba8008eb373a99db9fd,1,2,1,0.1687249,1538005853,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff3b5f915de56f90f297f690c4f8dfb517ec4a71cf520a1ddd5cb423b4852c1f,1,2,1,0.16396684,1537950271,Vote,0000000000000000000000000000000000000000000000000000000000000000
d105022e7c9b674d5457820974b941de4a190d85483df364fde7259c23e8ebdc,1,2,1,0.15905508,1537901500,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c399213627becbbe0e9efd10f172b27df9fe8cc45df9020e66abe7cfd8c6741,1,2,1,0.1590595,1537729656,Vote,0000000000000000000000000000000000000000000000000000000000000000
c71466228ac15ed31ed3472c3bfbafb4e2b5cb6c7bf0e1fa7ea5d63dda57a448,1,2,1,0.15905508,1537697206,Vote,0000000000000000000000000000000000000000000000000000000000000000
