tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6be0930b523519313ea08a60a492fbd455a0b8ef24609613f3e684d52c185894,-1,8,1,1.93151166,1532282827,Regular,b7dc06b498b7787b4095c4b65aa011f318585e0d7c088658a4d6760316476e86
6be0930b523519313ea08a60a492fbd455a0b8ef24609613f3e684d52c185894,-1,5,1,0.07981505,1532282827,Regular,b7dc06b498b7787b4095c4b65aa011f318585e0d7c088658a4d6760316476e86
6be0930b523519313ea08a60a492fbd455a0b8ef24609613f3e684d52c185894,-1,6,1,1.93151166,1532282827,Regular,b7dc06b498b7787b4095c4b65aa011f318585e0d7c088658a4d6760316476e86
6be0930b523519313ea08a60a492fbd455a0b8ef24609613f3e684d52c185894,-1,7,1,0.07981505,1532282827,Regular,b7dc06b498b7787b4095c4b65aa011f318585e0d7c088658a4d6760316476e86
566749f01e5128fa0a1b8657a0a5883f86a326bb130437fcf8cc9a7b3471fd0b,-1,5,1,1.93151166,1532282573,Regular,b7dc06b498b7787b4095c4b65aa011f318585e0d7c088658a4d6760316476e86
566749f01e5128fa0a1b8657a0a5883f86a326bb130437fcf8cc9a7b3471fd0b,-1,6,1,0.07981505,1532282573,Regular,b7dc06b498b7787b4095c4b65aa011f318585e0d7c088658a4d6760316476e86
566749f01e5128fa0a1b8657a0a5883f86a326bb130437fcf8cc9a7b3471fd0b,-1,7,1,1.93151166,1532282573,Regular,b7dc06b498b7787b4095c4b65aa011f318585e0d7c088658a4d6760316476e86
566749f01e5128fa0a1b8657a0a5883f86a326bb130437fcf8cc9a7b3471fd0b,-1,2,1,0.07981505,1532282573,Regular,b7dc06b498b7787b4095c4b65aa011f318585e0d7c088658a4d6760316476e86
566749f01e5128fa0a1b8657a0a5883f86a326bb130437fcf8cc9a7b3471fd0b,-1,3,1,1.93151166,1532282573,Regular,b7dc06b498b7787b4095c4b65aa011f318585e0d7c088658a4d6760316476e86
566749f01e5128fa0a1b8657a0a5883f86a326bb130437fcf8cc9a7b3471fd0b,-1,4,1,0.07981505,1532282573,Regular,b7dc06b498b7787b4095c4b65aa011f318585e0d7c088658a4d6760316476e86
45ff35a5d35866767c36accf58b18a7d80eb370c1948af51c96ddc18b5456543,-1,0,1,0.07981505,1532280943,Ticket,b7dc06b498b7787b4095c4b65aa011f318585e0d7c088658a4d6760316476e86
45ff35a5d35866767c36accf58b18a7d80eb370c1948af51c96ddc18b5456543,-1,1,1,1.93151166,1532280943,Ticket,b7dc06b498b7787b4095c4b65aa011f318585e0d7c088658a4d6760316476e86
b7dc06b498b7787b4095c4b65aa011f318585e0d7c088658a4d6760316476e86,1,9,1,1.93151166,1532280703,Regular,6be0930b523519313ea08a60a492fbd455a0b8ef24609613f3e684d52c185894
b7dc06b498b7787b4095c4b65aa011f318585e0d7c088658a4d6760316476e86,1,10,1,0.07981505,1532280703,Regular,45ff35a5d35866767c36accf58b18a7d80eb370c1948af51c96ddc18b5456543
b7dc06b498b7787b4095c4b65aa011f318585e0d7c088658a4d6760316476e86,1,11,1,1.93151166,1532280703,Regular,45ff35a5d35866767c36accf58b18a7d80eb370c1948af51c96ddc18b5456543
b7dc06b498b7787b4095c4b65aa011f318585e0d7c088658a4d6760316476e86,1,0,1,0.07981505,1532280703,Regular,566749f01e5128fa0a1b8657a0a5883f86a326bb130437fcf8cc9a7b3471fd0b
b7dc06b498b7787b4095c4b65aa011f318585e0d7c088658a4d6760316476e86,1,1,1,1.93151166,1532280703,Regular,566749f01e5128fa0a1b8657a0a5883f86a326bb130437fcf8cc9a7b3471fd0b
b7dc06b498b7787b4095c4b65aa011f318585e0d7c088658a4d6760316476e86,1,2,1,0.07981505,1532280703,Regular,566749f01e5128fa0a1b8657a0a5883f86a326bb130437fcf8cc9a7b3471fd0b
b7dc06b498b7787b4095c4b65aa011f318585e0d7c088658a4d6760316476e86,1,3,1,1.93151166,1532280703,Regular,566749f01e5128fa0a1b8657a0a5883f86a326bb130437fcf8cc9a7b3471fd0b
b7dc06b498b7787b4095c4b65aa011f318585e0d7c088658a4d6760316476e86,1,4,1,0.07981505,1532280703,Regular,566749f01e5128fa0a1b8657a0a5883f86a326bb130437fcf8cc9a7b3471fd0b
b7dc06b498b7787b4095c4b65aa011f318585e0d7c088658a4d6760316476e86,1,5,1,1.93151166,1532280703,Regular,566749f01e5128fa0a1b8657a0a5883f86a326bb130437fcf8cc9a7b3471fd0b
b7dc06b498b7787b4095c4b65aa011f318585e0d7c088658a4d6760316476e86,1,6,1,0.07981505,1532280703,Regular,6be0930b523519313ea08a60a492fbd455a0b8ef24609613f3e684d52c185894
b7dc06b498b7787b4095c4b65aa011f318585e0d7c088658a4d6760316476e86,1,7,1,1.93151166,1532280703,Regular,6be0930b523519313ea08a60a492fbd455a0b8ef24609613f3e684d52c185894
b7dc06b498b7787b4095c4b65aa011f318585e0d7c088658a4d6760316476e86,1,8,1,0.07981505,1532280703,Regular,6be0930b523519313ea08a60a492fbd455a0b8ef24609613f3e684d52c185894
