tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e6e210a93e4ee968e3e48b13021324ec28fbf0587a8ddb941e8f990dd00ddd3,-1,1,1,6.65119818,1610939561,Ticket,e7b46a239829f3e842b6eacab5c3bf17ca2bdbca51fcb62ceb1b9c6e5a043c4d
1e6e210a93e4ee968e3e48b13021324ec28fbf0587a8ddb941e8f990dd00ddd3,-1,0,1,0.05529343,1610939561,Ticket,e7b46a239829f3e842b6eacab5c3bf17ca2bdbca51fcb62ceb1b9c6e5a043c4d
502479eeb5b14733bee020f17e1d2f5f0aa47ac83268cc8695ad587db759af1f,-1,1,1,6.65119818,1610939561,Ticket,e7b46a239829f3e842b6eacab5c3bf17ca2bdbca51fcb62ceb1b9c6e5a043c4d
502479eeb5b14733bee020f17e1d2f5f0aa47ac83268cc8695ad587db759af1f,-1,0,1,0.05529343,1610939561,Ticket,e7b46a239829f3e842b6eacab5c3bf17ca2bdbca51fcb62ceb1b9c6e5a043c4d
89f164a164b258c8302070f3359f991ae17cf8590b8d3bf5ae2a418d82cf46c5,-1,0,1,0.05529343,1610939561,Ticket,e7b46a239829f3e842b6eacab5c3bf17ca2bdbca51fcb62ceb1b9c6e5a043c4d
89f164a164b258c8302070f3359f991ae17cf8590b8d3bf5ae2a418d82cf46c5,-1,1,1,6.65119818,1610939561,Ticket,e7b46a239829f3e842b6eacab5c3bf17ca2bdbca51fcb62ceb1b9c6e5a043c4d
8e9743e61e0ecc656aba164042a415f0214d72b9eda5f4ec9dc4f4f3b5621098,-1,0,1,0.05529343,1610939561,Ticket,e7b46a239829f3e842b6eacab5c3bf17ca2bdbca51fcb62ceb1b9c6e5a043c4d
8e9743e61e0ecc656aba164042a415f0214d72b9eda5f4ec9dc4f4f3b5621098,-1,1,1,6.65119818,1610939561,Ticket,e7b46a239829f3e842b6eacab5c3bf17ca2bdbca51fcb62ceb1b9c6e5a043c4d
b875cfbeaa6b38bafeee0663a086ce3c483c2fe8840e42ca0afce499bd7aeb12,-1,1,1,6.65119818,1610939561,Ticket,e7b46a239829f3e842b6eacab5c3bf17ca2bdbca51fcb62ceb1b9c6e5a043c4d
b875cfbeaa6b38bafeee0663a086ce3c483c2fe8840e42ca0afce499bd7aeb12,-1,0,1,0.05529343,1610939561,Ticket,e7b46a239829f3e842b6eacab5c3bf17ca2bdbca51fcb62ceb1b9c6e5a043c4d
e7b46a239829f3e842b6eacab5c3bf17ca2bdbca51fcb62ceb1b9c6e5a043c4d,1,9,1,6.65119818,1610939367,Regular,8e9743e61e0ecc656aba164042a415f0214d72b9eda5f4ec9dc4f4f3b5621098
e7b46a239829f3e842b6eacab5c3bf17ca2bdbca51fcb62ceb1b9c6e5a043c4d,1,2,1,0.05529343,1610939367,Regular,502479eeb5b14733bee020f17e1d2f5f0aa47ac83268cc8695ad587db759af1f
e7b46a239829f3e842b6eacab5c3bf17ca2bdbca51fcb62ceb1b9c6e5a043c4d,1,3,1,6.65119818,1610939367,Regular,502479eeb5b14733bee020f17e1d2f5f0aa47ac83268cc8695ad587db759af1f
e7b46a239829f3e842b6eacab5c3bf17ca2bdbca51fcb62ceb1b9c6e5a043c4d,1,7,1,6.65119818,1610939367,Regular,1e6e210a93e4ee968e3e48b13021324ec28fbf0587a8ddb941e8f990dd00ddd3
e7b46a239829f3e842b6eacab5c3bf17ca2bdbca51fcb62ceb1b9c6e5a043c4d,1,6,1,0.05529343,1610939367,Regular,1e6e210a93e4ee968e3e48b13021324ec28fbf0587a8ddb941e8f990dd00ddd3
e7b46a239829f3e842b6eacab5c3bf17ca2bdbca51fcb62ceb1b9c6e5a043c4d,1,0,1,0.05529343,1610939367,Regular,b875cfbeaa6b38bafeee0663a086ce3c483c2fe8840e42ca0afce499bd7aeb12
e7b46a239829f3e842b6eacab5c3bf17ca2bdbca51fcb62ceb1b9c6e5a043c4d,1,1,1,6.65119818,1610939367,Regular,b875cfbeaa6b38bafeee0663a086ce3c483c2fe8840e42ca0afce499bd7aeb12
e7b46a239829f3e842b6eacab5c3bf17ca2bdbca51fcb62ceb1b9c6e5a043c4d,1,4,1,0.05529343,1610939367,Regular,89f164a164b258c8302070f3359f991ae17cf8590b8d3bf5ae2a418d82cf46c5
e7b46a239829f3e842b6eacab5c3bf17ca2bdbca51fcb62ceb1b9c6e5a043c4d,1,5,1,6.65119818,1610939367,Regular,89f164a164b258c8302070f3359f991ae17cf8590b8d3bf5ae2a418d82cf46c5
e7b46a239829f3e842b6eacab5c3bf17ca2bdbca51fcb62ceb1b9c6e5a043c4d,1,8,1,0.05529343,1610939367,Regular,8e9743e61e0ecc656aba164042a415f0214d72b9eda5f4ec9dc4f4f3b5621098
