tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
235244cf9f5d491042ab12755827b15400c6653bae38d1f835faf668a2524e7f,-1,4,1,136.55140589,1560941960,Regular,c833d0f5522830871008feee1d01daecc1e99f1802144cf41929bc8a7b180f3c
a498e53cca06b04600e1cd9a1218d27f1e86d826e8f15185e5d876fc12831c07,-1,4,1,136.55140589,1560941904,Regular,c833d0f5522830871008feee1d01daecc1e99f1802144cf41929bc8a7b180f3c
a498e53cca06b04600e1cd9a1218d27f1e86d826e8f15185e5d876fc12831c07,-1,5,1,136.55140589,1560941904,Regular,c833d0f5522830871008feee1d01daecc1e99f1802144cf41929bc8a7b180f3c
a498e53cca06b04600e1cd9a1218d27f1e86d826e8f15185e5d876fc12831c07,-1,3,1,136.55140589,1560941904,Regular,c833d0f5522830871008feee1d01daecc1e99f1802144cf41929bc8a7b180f3c
a498e53cca06b04600e1cd9a1218d27f1e86d826e8f15185e5d876fc12831c07,-1,7,1,136.55140589,1560941904,Regular,c833d0f5522830871008feee1d01daecc1e99f1802144cf41929bc8a7b180f3c
a498e53cca06b04600e1cd9a1218d27f1e86d826e8f15185e5d876fc12831c07,-1,2,1,136.55140589,1560941904,Regular,c833d0f5522830871008feee1d01daecc1e99f1802144cf41929bc8a7b180f3c
a498e53cca06b04600e1cd9a1218d27f1e86d826e8f15185e5d876fc12831c07,-1,6,1,136.55140589,1560941904,Regular,c833d0f5522830871008feee1d01daecc1e99f1802144cf41929bc8a7b180f3c
c833d0f5522830871008feee1d01daecc1e99f1802144cf41929bc8a7b180f3c,1,6,1,136.55140589,1560939754,Regular,235244cf9f5d491042ab12755827b15400c6653bae38d1f835faf668a2524e7f
c833d0f5522830871008feee1d01daecc1e99f1802144cf41929bc8a7b180f3c,1,0,1,136.55140589,1560939754,Regular,a498e53cca06b04600e1cd9a1218d27f1e86d826e8f15185e5d876fc12831c07
c833d0f5522830871008feee1d01daecc1e99f1802144cf41929bc8a7b180f3c,1,1,1,136.55140589,1560939754,Regular,a498e53cca06b04600e1cd9a1218d27f1e86d826e8f15185e5d876fc12831c07
c833d0f5522830871008feee1d01daecc1e99f1802144cf41929bc8a7b180f3c,1,2,1,136.55140589,1560939754,Regular,a498e53cca06b04600e1cd9a1218d27f1e86d826e8f15185e5d876fc12831c07
c833d0f5522830871008feee1d01daecc1e99f1802144cf41929bc8a7b180f3c,1,3,1,136.55140589,1560939754,Regular,a498e53cca06b04600e1cd9a1218d27f1e86d826e8f15185e5d876fc12831c07
c833d0f5522830871008feee1d01daecc1e99f1802144cf41929bc8a7b180f3c,1,4,1,136.55140589,1560939754,Regular,a498e53cca06b04600e1cd9a1218d27f1e86d826e8f15185e5d876fc12831c07
c833d0f5522830871008feee1d01daecc1e99f1802144cf41929bc8a7b180f3c,1,5,1,136.55140589,1560939754,Regular,a498e53cca06b04600e1cd9a1218d27f1e86d826e8f15185e5d876fc12831c07
