tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f1115b421c83ed1f59439358f011333d0ad81d9fcb28839337808152f287a66,-1,0,1,3.34404059,1696897241,Ticket,b1b305e13333c0f67d7ebddf015d13ffc5562b1c924947dff27583df2cb6e62d
90a67c18193687c208f77c37f74cf4a68d9be18a7584b7a2816e627914c0694a,-1,0,1,3.34404059,1696897241,Ticket,b1b305e13333c0f67d7ebddf015d13ffc5562b1c924947dff27583df2cb6e62d
ba7bf7f3b14c486b89934f65b77d0cc4907dc47095b4665777bbb2fdda2134a4,-1,0,1,3.34404059,1696897241,Ticket,b1b305e13333c0f67d7ebddf015d13ffc5562b1c924947dff27583df2cb6e62d
cfb1e3e94ae58fde5cac4d79e40840c3c557609378657471d29035e5cf09bce2,-1,0,1,3.34404059,1696897241,Ticket,b1b305e13333c0f67d7ebddf015d13ffc5562b1c924947dff27583df2cb6e62d
f397e115856f4262c7a1ec0c371356ee53f1fe3cc5db86d65c505c246a2309ce,-1,0,1,3.34404059,1696897241,Ticket,b1b305e13333c0f67d7ebddf015d13ffc5562b1c924947dff27583df2cb6e62d
2d7811ab14f21fe56b015ac24244b5a663e01522f543e486c731c1729b538576,-1,0,1,3.34404059,1696897208,Ticket,b1b305e13333c0f67d7ebddf015d13ffc5562b1c924947dff27583df2cb6e62d
bd98390bdfdce037774a35d75df598705c0eb461d71ec8854257f73b715e9e51,-1,0,1,3.34404059,1696897208,Ticket,b1b305e13333c0f67d7ebddf015d13ffc5562b1c924947dff27583df2cb6e62d
f1228e23e730cec325a3c3b7a14e81cdfb3f63d346ec26f8267e5133e2a268c4,-1,0,1,3.34404059,1696897208,Ticket,b1b305e13333c0f67d7ebddf015d13ffc5562b1c924947dff27583df2cb6e62d
2502f96165412876934a455d7f77ebb2685fe0195935cf1622bc4ffc2b5e1a2f,-1,0,1,3.34404059,1696897152,Ticket,b1b305e13333c0f67d7ebddf015d13ffc5562b1c924947dff27583df2cb6e62d
2b0328326e2a6ec10a9cbb0923005543c0286e2f94c87a4530b0ec74cf96c23a,-1,0,1,3.34404059,1696897152,Ticket,b1b305e13333c0f67d7ebddf015d13ffc5562b1c924947dff27583df2cb6e62d
b1b305e13333c0f67d7ebddf015d13ffc5562b1c924947dff27583df2cb6e62d,1,3,1,3.34404059,1696897085,Regular,ba7bf7f3b14c486b89934f65b77d0cc4907dc47095b4665777bbb2fdda2134a4
b1b305e13333c0f67d7ebddf015d13ffc5562b1c924947dff27583df2cb6e62d,1,7,1,3.34404059,1696897085,Regular,2d7811ab14f21fe56b015ac24244b5a663e01522f543e486c731c1729b538576
b1b305e13333c0f67d7ebddf015d13ffc5562b1c924947dff27583df2cb6e62d,1,0,1,3.34404059,1696897085,Regular,f1228e23e730cec325a3c3b7a14e81cdfb3f63d346ec26f8267e5133e2a268c4
b1b305e13333c0f67d7ebddf015d13ffc5562b1c924947dff27583df2cb6e62d,1,6,1,3.34404059,1696897085,Regular,cfb1e3e94ae58fde5cac4d79e40840c3c557609378657471d29035e5cf09bce2
b1b305e13333c0f67d7ebddf015d13ffc5562b1c924947dff27583df2cb6e62d,1,9,1,3.34404059,1696897085,Regular,2502f96165412876934a455d7f77ebb2685fe0195935cf1622bc4ffc2b5e1a2f
b1b305e13333c0f67d7ebddf015d13ffc5562b1c924947dff27583df2cb6e62d,1,2,1,3.34404059,1696897085,Regular,2b0328326e2a6ec10a9cbb0923005543c0286e2f94c87a4530b0ec74cf96c23a
b1b305e13333c0f67d7ebddf015d13ffc5562b1c924947dff27583df2cb6e62d,1,1,1,3.34404059,1696897085,Regular,7f1115b421c83ed1f59439358f011333d0ad81d9fcb28839337808152f287a66
b1b305e13333c0f67d7ebddf015d13ffc5562b1c924947dff27583df2cb6e62d,1,4,1,3.34404059,1696897085,Regular,f397e115856f4262c7a1ec0c371356ee53f1fe3cc5db86d65c505c246a2309ce
b1b305e13333c0f67d7ebddf015d13ffc5562b1c924947dff27583df2cb6e62d,1,5,1,3.34404059,1696897085,Regular,90a67c18193687c208f77c37f74cf4a68d9be18a7584b7a2816e627914c0694a
b1b305e13333c0f67d7ebddf015d13ffc5562b1c924947dff27583df2cb6e62d,1,8,1,3.34404059,1696897085,Regular,bd98390bdfdce037774a35d75df598705c0eb461d71ec8854257f73b715e9e51
