tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,43,1,23.46778311,1596425438,Regular,c01ba2f7695ca69ed29b30ec6bfa7ac0c5c9d89d755a8340c4a9981eb8396615
c01ba2f7695ca69ed29b30ec6bfa7ac0c5c9d89d755a8340c4a9981eb8396615,1,3,1,23.46778311,1596363555,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
f5c87d3fc4f914e036c9a0c48c2adf587414b0be88c7a44c879a0fff9634f3f0,-1,3,1,26.5490487,1595636177,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
f5c87d3fc4f914e036c9a0c48c2adf587414b0be88c7a44c879a0fff9634f3f0,-1,2,1,0.07225431,1595636177,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,5,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,6,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,7,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,8,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,9,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,10,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,11,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,12,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,13,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,14,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,15,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,16,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,17,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,18,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,19,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,20,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,21,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,22,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,23,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,24,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,25,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,26,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,27,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,28,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,29,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,30,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,31,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,32,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,33,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,34,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,35,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,36,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,37,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,38,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,39,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,40,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,41,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,42,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,43,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,44,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,45,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,46,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,47,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,48,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,49,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,50,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,51,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,52,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,53,1,26.5490487,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,54,1,0.07225431,1595625647,Regular,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
