tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f74aad1e61c4542a25da0a47e984390644ddd19eabc84bb490863bfc035d92a8,-1,17,1,18.85238005,1630334501,Regular,2324c2207562a288a23b4e5f9dd4d6e16dd4dbac486cc68916cdb6814a9eaafb
2324c2207562a288a23b4e5f9dd4d6e16dd4dbac486cc68916cdb6814a9eaafb,1,3,1,18.85238005,1628244184,Vote,f74aad1e61c4542a25da0a47e984390644ddd19eabc84bb490863bfc035d92a8
0d50bdf1df99078e5630513a405d337e32d19798c20e2860ac1b70c81b895224,-1,0,1,0.04813779,1627910719,Ticket,1f8ab3a40964ce037679c094ef98225b8e9116b2e7c868840a2db7da694bb2f7
0d50bdf1df99078e5630513a405d337e32d19798c20e2860ac1b70c81b895224,-1,1,1,18.18622894,1627910719,Ticket,1f8ab3a40964ce037679c094ef98225b8e9116b2e7c868840a2db7da694bb2f7
1336f201e31c0946cd9bc61e3477652edb26a2b870d8dcf036f9eda59247e917,-1,1,1,18.18622894,1627910719,Ticket,1f8ab3a40964ce037679c094ef98225b8e9116b2e7c868840a2db7da694bb2f7
1336f201e31c0946cd9bc61e3477652edb26a2b870d8dcf036f9eda59247e917,-1,0,1,0.04813779,1627910719,Ticket,1f8ab3a40964ce037679c094ef98225b8e9116b2e7c868840a2db7da694bb2f7
2b47a1f86fb30e10fe2d8327e206af9f973b45a834063d1d8ff3f00398d35e31,-1,0,1,0.04813779,1627910719,Ticket,1f8ab3a40964ce037679c094ef98225b8e9116b2e7c868840a2db7da694bb2f7
2b47a1f86fb30e10fe2d8327e206af9f973b45a834063d1d8ff3f00398d35e31,-1,1,1,18.18622894,1627910719,Ticket,1f8ab3a40964ce037679c094ef98225b8e9116b2e7c868840a2db7da694bb2f7
38f122c3c0eac8d8985dde57acdea9f281c8f6edf193ec2b70b2359d35aa1190,-1,1,1,18.18622894,1627910719,Ticket,1f8ab3a40964ce037679c094ef98225b8e9116b2e7c868840a2db7da694bb2f7
38f122c3c0eac8d8985dde57acdea9f281c8f6edf193ec2b70b2359d35aa1190,-1,0,1,0.04813779,1627910719,Ticket,1f8ab3a40964ce037679c094ef98225b8e9116b2e7c868840a2db7da694bb2f7
55bb2bde06f766fc05ededc85e39d20c2e7344541bce85b6af5e9dcebbb020b2,-1,1,1,18.18622894,1627910719,Ticket,1f8ab3a40964ce037679c094ef98225b8e9116b2e7c868840a2db7da694bb2f7
