tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bb983bd8b58d4980e4826fbc97678c98abd14ddecfcd54c0e6e8b1bda6073d3,-1,0,1,84.0143309,1555012463,Ticket,414703c516fed3296613f6567c0d9dbf1fa1231cb2231e7cdd4fe0c24541477b
449dc57388ef0159a43d6c7c3d6d4d93922e87bfe6f00a2e8753e1a90c12f1a9,-1,0,1,84.0143309,1555012463,Ticket,414703c516fed3296613f6567c0d9dbf1fa1231cb2231e7cdd4fe0c24541477b
a67b0003beebd2978ceed9d704da9febd06ded7404c77207e5ea0a8b3cd699ba,-1,0,1,84.0143309,1555012463,Ticket,414703c516fed3296613f6567c0d9dbf1fa1231cb2231e7cdd4fe0c24541477b
b69d5439154826f82abe2814de09f4597ae65f31217bc70dffb5a4d467955007,-1,0,1,84.0143309,1555012463,Ticket,414703c516fed3296613f6567c0d9dbf1fa1231cb2231e7cdd4fe0c24541477b
b856011f68fa129e66df3cdd43e44ef3ecc0a80d304d61a046f6673cccffea44,-1,0,1,84.0143309,1555012463,Ticket,414703c516fed3296613f6567c0d9dbf1fa1231cb2231e7cdd4fe0c24541477b
c415739c599a838de4da10d15ed4b6742080dadc24afad4cf1275313e0acd1c8,-1,0,1,84.0143309,1555012463,Ticket,414703c516fed3296613f6567c0d9dbf1fa1231cb2231e7cdd4fe0c24541477b
f78751763e73766dd4bd6242aaee068b8fc3a019b2d75b3363b7a51eed617407,-1,0,1,84.0143309,1555012463,Ticket,414703c516fed3296613f6567c0d9dbf1fa1231cb2231e7cdd4fe0c24541477b
fb9f07ff92056fcdd3cbdad266762d1db1a34a66654e207832e7f60308641f2d,-1,0,1,84.0143309,1555012463,Ticket,414703c516fed3296613f6567c0d9dbf1fa1231cb2231e7cdd4fe0c24541477b
414703c516fed3296613f6567c0d9dbf1fa1231cb2231e7cdd4fe0c24541477b,1,3,1,84.0143309,1555012302,Regular,fb9f07ff92056fcdd3cbdad266762d1db1a34a66654e207832e7f60308641f2d
414703c516fed3296613f6567c0d9dbf1fa1231cb2231e7cdd4fe0c24541477b,1,0,1,84.0143309,1555012302,Regular,b856011f68fa129e66df3cdd43e44ef3ecc0a80d304d61a046f6673cccffea44
414703c516fed3296613f6567c0d9dbf1fa1231cb2231e7cdd4fe0c24541477b,1,2,1,84.0143309,1555012302,Regular,a67b0003beebd2978ceed9d704da9febd06ded7404c77207e5ea0a8b3cd699ba
414703c516fed3296613f6567c0d9dbf1fa1231cb2231e7cdd4fe0c24541477b,1,1,1,84.0143309,1555012302,Regular,c415739c599a838de4da10d15ed4b6742080dadc24afad4cf1275313e0acd1c8
414703c516fed3296613f6567c0d9dbf1fa1231cb2231e7cdd4fe0c24541477b,1,6,1,84.0143309,1555012302,Regular,2bb983bd8b58d4980e4826fbc97678c98abd14ddecfcd54c0e6e8b1bda6073d3
414703c516fed3296613f6567c0d9dbf1fa1231cb2231e7cdd4fe0c24541477b,1,4,1,84.0143309,1555012302,Regular,f78751763e73766dd4bd6242aaee068b8fc3a019b2d75b3363b7a51eed617407
414703c516fed3296613f6567c0d9dbf1fa1231cb2231e7cdd4fe0c24541477b,1,5,1,84.0143309,1555012302,Regular,b69d5439154826f82abe2814de09f4597ae65f31217bc70dffb5a4d467955007
414703c516fed3296613f6567c0d9dbf1fa1231cb2231e7cdd4fe0c24541477b,1,7,1,84.0143309,1555012302,Regular,449dc57388ef0159a43d6c7c3d6d4d93922e87bfe6f00a2e8753e1a90c12f1a9
