tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3155e05dcc7d8da3d16b172a5ac13985ee49ac57cbcc42ffacbf6dfa9fadc8bc,-1,0,1,2.80792919,1696835134,Ticket,8b622fc09dd37c24b483ef3e7e86ecd3f620d5abc4e90df1948b397e8786539e
e039669a7b1e60018cfbf1e89580f71811f6e156d27780e6899fa4f92ce352f3,-1,0,1,2.80792919,1696835134,Ticket,8b622fc09dd37c24b483ef3e7e86ecd3f620d5abc4e90df1948b397e8786539e
188ebfb073af4906dc5e882c4fcd118b64ebb53e60a2650f506a2856e80ace2f,-1,0,1,2.80792919,1696834854,Ticket,8b622fc09dd37c24b483ef3e7e86ecd3f620d5abc4e90df1948b397e8786539e
4b60168aa0620a3da07951b50fa7d34e00162622eb510915901e6b0b1edb195b,-1,0,1,2.80792919,1696834854,Ticket,8b622fc09dd37c24b483ef3e7e86ecd3f620d5abc4e90df1948b397e8786539e
63debcee33dd57fa1aac85abf824986f427e95d37f6c79a710d051cf358e63db,-1,0,1,2.80792919,1696834854,Ticket,8b622fc09dd37c24b483ef3e7e86ecd3f620d5abc4e90df1948b397e8786539e
9236c5eacebaaa6376ad439af426a19ea59b5bb38c515798d2e61f673ac8464c,-1,0,1,2.80792919,1696834854,Ticket,8b622fc09dd37c24b483ef3e7e86ecd3f620d5abc4e90df1948b397e8786539e
a6e62636c18c769ded63415ac8822a2fdf9aea3121e3b58014949300f2ee6965,-1,0,1,2.80792919,1696834854,Ticket,8b622fc09dd37c24b483ef3e7e86ecd3f620d5abc4e90df1948b397e8786539e
54af5473b1d32aa1b323aee291b8d6acb7bdd647eb7e8fbe0a78253431caa5db,-1,0,1,2.80792919,1696834680,Ticket,8b622fc09dd37c24b483ef3e7e86ecd3f620d5abc4e90df1948b397e8786539e
9d21411cd1194050b32c6e19d2d7e5fb99816807480b10da5fa6612a48d9e02d,-1,0,1,2.80792919,1696834680,Ticket,8b622fc09dd37c24b483ef3e7e86ecd3f620d5abc4e90df1948b397e8786539e
d38d3a7b54bc12cf78b66bab3d61313241a10ae1461f692c2ffd701cabc53fdc,-1,0,1,2.80792919,1696834680,Ticket,8b622fc09dd37c24b483ef3e7e86ecd3f620d5abc4e90df1948b397e8786539e
8b622fc09dd37c24b483ef3e7e86ecd3f620d5abc4e90df1948b397e8786539e,1,5,1,2.80792919,1696834658,Regular,54af5473b1d32aa1b323aee291b8d6acb7bdd647eb7e8fbe0a78253431caa5db
8b622fc09dd37c24b483ef3e7e86ecd3f620d5abc4e90df1948b397e8786539e,1,1,1,2.80792919,1696834658,Regular,a6e62636c18c769ded63415ac8822a2fdf9aea3121e3b58014949300f2ee6965
8b622fc09dd37c24b483ef3e7e86ecd3f620d5abc4e90df1948b397e8786539e,1,0,1,2.80792919,1696834658,Regular,3155e05dcc7d8da3d16b172a5ac13985ee49ac57cbcc42ffacbf6dfa9fadc8bc
8b622fc09dd37c24b483ef3e7e86ecd3f620d5abc4e90df1948b397e8786539e,1,7,1,2.80792919,1696834658,Regular,63debcee33dd57fa1aac85abf824986f427e95d37f6c79a710d051cf358e63db
8b622fc09dd37c24b483ef3e7e86ecd3f620d5abc4e90df1948b397e8786539e,1,8,1,2.80792919,1696834658,Regular,e039669a7b1e60018cfbf1e89580f71811f6e156d27780e6899fa4f92ce352f3
8b622fc09dd37c24b483ef3e7e86ecd3f620d5abc4e90df1948b397e8786539e,1,9,1,2.80792919,1696834658,Regular,d38d3a7b54bc12cf78b66bab3d61313241a10ae1461f692c2ffd701cabc53fdc
8b622fc09dd37c24b483ef3e7e86ecd3f620d5abc4e90df1948b397e8786539e,1,6,1,2.80792919,1696834658,Regular,9d21411cd1194050b32c6e19d2d7e5fb99816807480b10da5fa6612a48d9e02d
8b622fc09dd37c24b483ef3e7e86ecd3f620d5abc4e90df1948b397e8786539e,1,4,1,2.80792919,1696834658,Regular,4b60168aa0620a3da07951b50fa7d34e00162622eb510915901e6b0b1edb195b
8b622fc09dd37c24b483ef3e7e86ecd3f620d5abc4e90df1948b397e8786539e,1,3,1,2.80792919,1696834658,Regular,9236c5eacebaaa6376ad439af426a19ea59b5bb38c515798d2e61f673ac8464c
8b622fc09dd37c24b483ef3e7e86ecd3f620d5abc4e90df1948b397e8786539e,1,2,1,2.80792919,1696834658,Regular,188ebfb073af4906dc5e882c4fcd118b64ebb53e60a2650f506a2856e80ace2f
