tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,216,1,16.35062853,1611828136,Regular,82f54c94ff92cde1bc963e12270ab6eac9f721f87df60183202108e7368a5ede
82f54c94ff92cde1bc963e12270ab6eac9f721f87df60183202108e7368a5ede,1,3,1,16.35062853,1611725899,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,247,1,16.06067527,1611306336,Regular,c6e088ff88c3408ceb1454f7ee33c103fd074b5e0fb3fbce59bfc3987e24a3eb
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,212,1,16.06067527,1611230405,Regular,bbb051a423840ab35e21bf60c21ffc7de8e7192655bd746c02e8c81ad9ee00bd
990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b,-1,142,1,16.06067527,1611096107,Regular,e558d014ee1d2fab8f94061ce254e9cefca3bed662c7e9213a8f3c1aefc37964
2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585,-1,213,1,16.37714785,1611078467,Regular,bfdef334a1a8bec733d16d4f9e7a9e1453a600108b2bf20b0076c0e569a60b33
2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585,-1,250,1,16.37714785,1611078467,Regular,6a05f4fe041711d31be063083c213e5d9831ad69e860f3794d78f4a66df43235
bbb051a423840ab35e21bf60c21ffc7de8e7192655bd746c02e8c81ad9ee00bd,1,3,1,16.06067527,1610017199,Vote,4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e
6a05f4fe041711d31be063083c213e5d9831ad69e860f3794d78f4a66df43235,1,3,1,16.37714785,1609972046,Vote,2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585
c6e088ff88c3408ceb1454f7ee33c103fd074b5e0fb3fbce59bfc3987e24a3eb,1,3,1,16.06067527,1609870240,Vote,319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf
