tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5863c9d8d050d41b0d6368638aa6cf8f501a00889e1d33e43d2e6ce25b7c9150,-1,1,1,91.64484541,1552645883,Ticket,6f0a244cbc014d43393d71eea383f9fd67c806fab03c62679d7d65cb1de3fccc
5863c9d8d050d41b0d6368638aa6cf8f501a00889e1d33e43d2e6ce25b7c9150,-1,0,1,0.12929371,1552645883,Ticket,6f0a244cbc014d43393d71eea383f9fd67c806fab03c62679d7d65cb1de3fccc
025ea9dcce223a685d80c6c0d6175c1ed6da416e7fce5eb661aa1502ab3fda4f,-1,0,1,0.12929371,1552645422,Ticket,6f0a244cbc014d43393d71eea383f9fd67c806fab03c62679d7d65cb1de3fccc
025ea9dcce223a685d80c6c0d6175c1ed6da416e7fce5eb661aa1502ab3fda4f,-1,1,1,91.64484541,1552645422,Ticket,6f0a244cbc014d43393d71eea383f9fd67c806fab03c62679d7d65cb1de3fccc
2e8ee97c88637022179397e5ee38efad7dec7a28cc914c272aebcaea67c790b9,-1,1,1,91.64484541,1552645422,Ticket,6f0a244cbc014d43393d71eea383f9fd67c806fab03c62679d7d65cb1de3fccc
2e8ee97c88637022179397e5ee38efad7dec7a28cc914c272aebcaea67c790b9,-1,0,1,0.12929371,1552645422,Ticket,6f0a244cbc014d43393d71eea383f9fd67c806fab03c62679d7d65cb1de3fccc
553891e8487b113d0e7a99d219e84081566203df9115fdb82ed3331e46441118,-1,1,1,91.64484541,1552645422,Ticket,6f0a244cbc014d43393d71eea383f9fd67c806fab03c62679d7d65cb1de3fccc
553891e8487b113d0e7a99d219e84081566203df9115fdb82ed3331e46441118,-1,0,1,0.12929371,1552645422,Ticket,6f0a244cbc014d43393d71eea383f9fd67c806fab03c62679d7d65cb1de3fccc
8a0e2818bd9dfb4016a61b128a839ea15595ab64e600b31fbd6cc229f73b8676,-1,1,1,91.64484541,1552645422,Ticket,6f0a244cbc014d43393d71eea383f9fd67c806fab03c62679d7d65cb1de3fccc
8a0e2818bd9dfb4016a61b128a839ea15595ab64e600b31fbd6cc229f73b8676,-1,0,1,0.12929371,1552645422,Ticket,6f0a244cbc014d43393d71eea383f9fd67c806fab03c62679d7d65cb1de3fccc
8cab5635300ed879a79ac0e7146dc3cbbc0384903580034fc9ee18f1a5430e9b,-1,1,1,91.64484541,1552645422,Ticket,6f0a244cbc014d43393d71eea383f9fd67c806fab03c62679d7d65cb1de3fccc
