tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6d6827223d0350a16536512cf902f0d7ca2f42c733a7c0fc21299515848e8e4,-1,53,1,30.37070959,1625839787,Regular,3de06b4603681d5921371da503b4e6c27e9e1051549663547415188deec2e1f7
50ebad77055193c0b0cd856466a12e8e28af5e3e5c9259551f024faaf56a31f0,-1,62,1,30.34726352,1621761525,Regular,da5b5f443853b8b540138e3435d9f341234aa6b6bc542f163fecce8486f48616
da5b5f443853b8b540138e3435d9f341234aa6b6bc542f163fecce8486f48616,1,3,1,30.34726352,1621497314,Vote,50ebad77055193c0b0cd856466a12e8e28af5e3e5c9259551f024faaf56a31f0
5c7bb09f1fa6f79e68c8f759945899e701d02c94d5a2594811d89b9401410620,-1,117,1,30.37070959,1620225071,Regular,fa88f605bbecc40ec1fdc1f2651be8e72e49dc869db54782d190b4181e30b2f8
3de06b4603681d5921371da503b4e6c27e9e1051549663547415188deec2e1f7,1,3,1,30.37070959,1620192135,Vote,e6d6827223d0350a16536512cf902f0d7ca2f42c733a7c0fc21299515848e8e4
fa88f605bbecc40ec1fdc1f2651be8e72e49dc869db54782d190b4181e30b2f8,1,3,1,30.37070959,1620161898,Vote,5c7bb09f1fa6f79e68c8f759945899e701d02c94d5a2594811d89b9401410620
64794e5ec99640c036688c0ab234075c80b770fea046b44be061e664fcc72194,-1,46,1,30.37070959,1620137701,Regular,33c5fdfb3fbbfbb22a84c82ba114cb4975dc4e0a5ed7a3fde57b37067a7ee18c
33c5fdfb3fbbfbb22a84c82ba114cb4975dc4e0a5ed7a3fde57b37067a7ee18c,1,3,1,30.37070959,1620035535,Vote,64794e5ec99640c036688c0ab234075c80b770fea046b44be061e664fcc72194
821cc08c9d70452b36f5c8a2dec198b6f1f8a3073c496c37398b0a19a2f36936,-1,3,1,30.37070959,1619880110,Regular,fd3a4d2be104889a64228e4b2a009a43ccfa6bd636c97659e28855f10e2a481a
fd3a4d2be104889a64228e4b2a009a43ccfa6bd636c97659e28855f10e2a481a,1,3,1,30.37070959,1619836409,Vote,821cc08c9d70452b36f5c8a2dec198b6f1f8a3073c496c37398b0a19a2f36936
6604d526d1f11a6b17218a4352e052e7b3e3b569594f5cd42f46aa2f883ca1b2,-1,18,1,30.37070959,1619792586,Regular,7abbe82dab4d58356b749b9baec791b322347760e2fc29ac5ab3246066b93754
467c022671c17358fbd350bb51fd6c54e2dd408fa51780c2826eadcfa6cb2af9,-1,23,1,30.37070959,1619771066,Regular,19e2ce0f669031342618fe3e5c0479305b9c04884db67d4b801ff25946f9e357
7abbe82dab4d58356b749b9baec791b322347760e2fc29ac5ab3246066b93754,1,3,1,30.37070959,1619739195,Vote,6604d526d1f11a6b17218a4352e052e7b3e3b569594f5cd42f46aa2f883ca1b2
19e2ce0f669031342618fe3e5c0479305b9c04884db67d4b801ff25946f9e357,1,3,1,30.37070959,1619718191,Vote,467c022671c17358fbd350bb51fd6c54e2dd408fa51780c2826eadcfa6cb2af9
c2c4dc302fea9203c62bff1a7ef60489d1cdb146063e7e75038dee953753d5b0,-1,20,1,30.37070959,1619693203,Regular,7393a061a12768b85814c3d54b0b825a2fdb485cb9bbff4ea252ddd575cd02f1
e73283a71e593b522fc86503cfbab5ebeb89e1253c20e7a05553a2c9e06eec2c,-1,5,1,35.22826639,1619645275,Regular,b6b27a6be62e29deb1b7d2de6a71927f22617ccbf9a3c0df5c3ed77edd6ec614
b6b27a6be62e29deb1b7d2de6a71927f22617ccbf9a3c0df5c3ed77edd6ec614,1,3,1,35.22826639,1619588972,Vote,e73283a71e593b522fc86503cfbab5ebeb89e1253c20e7a05553a2c9e06eec2c
34fc33d7e20d59d21b0defef558a6bd4a7032d8e16d7310108eb069befe8967d,-1,44,1,35.22826639,1619560077,Regular,aceeeadd4d2463f24f0d4c7430fc0f5b0c6d61a8906fd16fb8bdc068d464e28d
aceeeadd4d2463f24f0d4c7430fc0f5b0c6d61a8906fd16fb8bdc068d464e28d,1,3,1,35.22826639,1619492104,Vote,34fc33d7e20d59d21b0defef558a6bd4a7032d8e16d7310108eb069befe8967d
d9583fdbbffd5e4ea0c54ade09200856e53fb3b079bb20978af5e5c83823fcf9,-1,105,1,30.37070959,1619275170,Regular,4bd7adafc810d8abcec7e4e0a4d9160b01c76bfcb68c5c61596d17e0d82c2479
f633e3e444604ee2768a9af9e57df54ccdcece677b620be52cd6c8982617b55a,-1,21,1,30.37070959,1619265102,Regular,0985d15b7f5c6f6291893246ad122bc00b81044b1f2058609b100b4830453f99
7393a061a12768b85814c3d54b0b825a2fdb485cb9bbff4ea252ddd575cd02f1,1,3,1,30.37070959,1619264016,Vote,c2c4dc302fea9203c62bff1a7ef60489d1cdb146063e7e75038dee953753d5b0
4bd7adafc810d8abcec7e4e0a4d9160b01c76bfcb68c5c61596d17e0d82c2479,1,3,1,30.37070959,1619236426,Vote,d9583fdbbffd5e4ea0c54ade09200856e53fb3b079bb20978af5e5c83823fcf9
0985d15b7f5c6f6291893246ad122bc00b81044b1f2058609b100b4830453f99,1,3,1,30.37070959,1619225629,Vote,f633e3e444604ee2768a9af9e57df54ccdcece677b620be52cd6c8982617b55a
5d8f1b811a620c131ccebb9f0304444b1af8afe8d553c3f93cb96b147a40d433,-1,20,1,30.37070959,1619108663,Regular,e1a8043c6254efc13f635536b26606d2fa221ccdb71ed292621bc37f9ed200cf
a61419d9d9d510cd0868079260043f7b05d55521aee429c2478afb5b8fbb42f0,-1,32,1,30.37070959,1619096820,Regular,81e5b4275e3be75dacdaaebef09ebb5e689f3194d0032660d3635d12a8c3f04f
e1a8043c6254efc13f635536b26606d2fa221ccdb71ed292621bc37f9ed200cf,1,3,1,30.37070959,1619058240,Vote,5d8f1b811a620c131ccebb9f0304444b1af8afe8d553c3f93cb96b147a40d433
81e5b4275e3be75dacdaaebef09ebb5e689f3194d0032660d3635d12a8c3f04f,1,3,1,30.37070959,1619025265,Vote,a61419d9d9d510cd0868079260043f7b05d55521aee429c2478afb5b8fbb42f0
5bb7e6145547f01842c6aba8feeee1a859f8154beb730e48ffa8c4d1707b0ab6,-1,25,1,30.37070959,1618927372,Regular,d3cc11ff9a5476dba4d99a08ef507f1c3c50545141998c911372eb898a29548c
