tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235,-1,0,1,127.94284154,1557735410,Regular,eccdcb7e160fb8e08c1d64794ae4c0e065d9782c88a05d7a1153984f59472a1e
3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235,-1,1,1,127.94284154,1557735410,Regular,eccdcb7e160fb8e08c1d64794ae4c0e065d9782c88a05d7a1153984f59472a1e
3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235,-1,2,1,127.94284154,1557735410,Regular,eccdcb7e160fb8e08c1d64794ae4c0e065d9782c88a05d7a1153984f59472a1e
3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235,-1,3,1,127.94284154,1557735410,Regular,eccdcb7e160fb8e08c1d64794ae4c0e065d9782c88a05d7a1153984f59472a1e
3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235,-1,4,1,127.94284154,1557735410,Regular,eccdcb7e160fb8e08c1d64794ae4c0e065d9782c88a05d7a1153984f59472a1e
3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235,-1,5,1,127.94284154,1557735410,Regular,eccdcb7e160fb8e08c1d64794ae4c0e065d9782c88a05d7a1153984f59472a1e
3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235,-1,6,1,127.94284154,1557735410,Regular,eccdcb7e160fb8e08c1d64794ae4c0e065d9782c88a05d7a1153984f59472a1e
3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235,-1,7,1,127.94284154,1557735410,Regular,eccdcb7e160fb8e08c1d64794ae4c0e065d9782c88a05d7a1153984f59472a1e
3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235,-1,8,1,127.94284154,1557735410,Regular,eccdcb7e160fb8e08c1d64794ae4c0e065d9782c88a05d7a1153984f59472a1e
3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235,-1,9,1,127.94284154,1557735410,Regular,eccdcb7e160fb8e08c1d64794ae4c0e065d9782c88a05d7a1153984f59472a1e
3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235,-1,10,1,127.94284154,1557735410,Regular,eccdcb7e160fb8e08c1d64794ae4c0e065d9782c88a05d7a1153984f59472a1e
3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235,-1,11,1,127.94284154,1557735410,Regular,eccdcb7e160fb8e08c1d64794ae4c0e065d9782c88a05d7a1153984f59472a1e
eccdcb7e160fb8e08c1d64794ae4c0e065d9782c88a05d7a1153984f59472a1e,1,0,1,127.94284154,1557732967,Regular,3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235
eccdcb7e160fb8e08c1d64794ae4c0e065d9782c88a05d7a1153984f59472a1e,1,1,1,127.94284154,1557732967,Regular,3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235
eccdcb7e160fb8e08c1d64794ae4c0e065d9782c88a05d7a1153984f59472a1e,1,2,1,127.94284154,1557732967,Regular,3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235
eccdcb7e160fb8e08c1d64794ae4c0e065d9782c88a05d7a1153984f59472a1e,1,3,1,127.94284154,1557732967,Regular,3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235
eccdcb7e160fb8e08c1d64794ae4c0e065d9782c88a05d7a1153984f59472a1e,1,4,1,127.94284154,1557732967,Regular,3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235
eccdcb7e160fb8e08c1d64794ae4c0e065d9782c88a05d7a1153984f59472a1e,1,5,1,127.94284154,1557732967,Regular,3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235
eccdcb7e160fb8e08c1d64794ae4c0e065d9782c88a05d7a1153984f59472a1e,1,6,1,127.94284154,1557732967,Regular,3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235
eccdcb7e160fb8e08c1d64794ae4c0e065d9782c88a05d7a1153984f59472a1e,1,7,1,127.94284154,1557732967,Regular,3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235
eccdcb7e160fb8e08c1d64794ae4c0e065d9782c88a05d7a1153984f59472a1e,1,8,1,127.94284154,1557732967,Regular,3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235
eccdcb7e160fb8e08c1d64794ae4c0e065d9782c88a05d7a1153984f59472a1e,1,9,1,127.94284154,1557732967,Regular,3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235
eccdcb7e160fb8e08c1d64794ae4c0e065d9782c88a05d7a1153984f59472a1e,1,10,1,127.94284154,1557732967,Regular,3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235
eccdcb7e160fb8e08c1d64794ae4c0e065d9782c88a05d7a1153984f59472a1e,1,11,1,127.94284154,1557732967,Regular,3531d556665a159e7f7ba4f45be354a48fe16d32dc2b0e8510e95da0dbae6235
