tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0015fc1c4e219d2e9725f85df42a1371fa245da684256f90834eb7012add9367,-1,0,1,295.48425981,1558422177,Ticket,45793df5d7f36b7ef1d0cc50db0cdad371be442873b4a639aa0aad19fe3ac085
02e24aaf827de25ce076f04c52d269dace68b58a6cfd273ad66359c298337beb,-1,0,1,295.48425981,1558422177,Ticket,45793df5d7f36b7ef1d0cc50db0cdad371be442873b4a639aa0aad19fe3ac085
074f04a48ebd49968e00101bbc5c216591881b28268f4a23d3e3cd2688aa7677,-1,0,1,295.48425981,1558422177,Ticket,45793df5d7f36b7ef1d0cc50db0cdad371be442873b4a639aa0aad19fe3ac085
0cd6cf7cabcde12e8fb68df05964c53e46ddabdc90b654462ad6d1e813937d8f,-1,0,1,295.48425981,1558422177,Ticket,45793df5d7f36b7ef1d0cc50db0cdad371be442873b4a639aa0aad19fe3ac085
140eabb299860b150d9fc20cc011511ef17e24c5bc0c7ae5c90f97f769c2157a,-1,0,1,295.48425981,1558422177,Ticket,45793df5d7f36b7ef1d0cc50db0cdad371be442873b4a639aa0aad19fe3ac085
30bec54b2aa9402b847134b9b7e2118b44f99cbe77de024e616132d065508ccb,-1,0,1,295.48425981,1558422177,Ticket,45793df5d7f36b7ef1d0cc50db0cdad371be442873b4a639aa0aad19fe3ac085
41289b2de9ad7f1282bb6ae33773c05b03363f7867dd024cdaebaba85c6ff3a2,-1,0,1,295.48425981,1558422177,Ticket,45793df5d7f36b7ef1d0cc50db0cdad371be442873b4a639aa0aad19fe3ac085
b5f3399af312d7c8dbcc5d6c2c7eade69b773f0f850faf43d01fd0fd519e9a9d,-1,0,1,295.48425981,1558422177,Ticket,45793df5d7f36b7ef1d0cc50db0cdad371be442873b4a639aa0aad19fe3ac085
beb07855500607d9df02e2c65c55fb072fcfccf6d91e3b0b5059ce4dbcf1aa30,-1,0,1,295.48425981,1558422177,Ticket,45793df5d7f36b7ef1d0cc50db0cdad371be442873b4a639aa0aad19fe3ac085
cf136349a9d17970508c22bf0d0f948b776c814c5b037b170133c7ca15c8a2ae,-1,0,1,295.48425981,1558422177,Ticket,45793df5d7f36b7ef1d0cc50db0cdad371be442873b4a639aa0aad19fe3ac085
cfe2376ecc2386ad52738220e7be51cf8fdd77d8972a2e3fc4a13a8422072d3c,-1,0,1,295.48425981,1558422177,Ticket,45793df5d7f36b7ef1d0cc50db0cdad371be442873b4a639aa0aad19fe3ac085
45793df5d7f36b7ef1d0cc50db0cdad371be442873b4a639aa0aad19fe3ac085,1,2,1,295.48425981,1558421952,Regular,b5f3399af312d7c8dbcc5d6c2c7eade69b773f0f850faf43d01fd0fd519e9a9d
45793df5d7f36b7ef1d0cc50db0cdad371be442873b4a639aa0aad19fe3ac085,1,9,1,295.48425981,1558421952,Regular,0015fc1c4e219d2e9725f85df42a1371fa245da684256f90834eb7012add9367
45793df5d7f36b7ef1d0cc50db0cdad371be442873b4a639aa0aad19fe3ac085,1,4,1,295.48425981,1558421952,Regular,074f04a48ebd49968e00101bbc5c216591881b28268f4a23d3e3cd2688aa7677
45793df5d7f36b7ef1d0cc50db0cdad371be442873b4a639aa0aad19fe3ac085,1,1,1,295.48425981,1558421952,Regular,140eabb299860b150d9fc20cc011511ef17e24c5bc0c7ae5c90f97f769c2157a
45793df5d7f36b7ef1d0cc50db0cdad371be442873b4a639aa0aad19fe3ac085,1,6,1,295.48425981,1558421952,Regular,cf136349a9d17970508c22bf0d0f948b776c814c5b037b170133c7ca15c8a2ae
45793df5d7f36b7ef1d0cc50db0cdad371be442873b4a639aa0aad19fe3ac085,1,5,1,295.48425981,1558421952,Regular,41289b2de9ad7f1282bb6ae33773c05b03363f7867dd024cdaebaba85c6ff3a2
45793df5d7f36b7ef1d0cc50db0cdad371be442873b4a639aa0aad19fe3ac085,1,8,1,295.48425981,1558421952,Regular,02e24aaf827de25ce076f04c52d269dace68b58a6cfd273ad66359c298337beb
45793df5d7f36b7ef1d0cc50db0cdad371be442873b4a639aa0aad19fe3ac085,1,10,1,295.48425981,1558421952,Regular,0cd6cf7cabcde12e8fb68df05964c53e46ddabdc90b654462ad6d1e813937d8f
45793df5d7f36b7ef1d0cc50db0cdad371be442873b4a639aa0aad19fe3ac085,1,7,1,295.48425981,1558421952,Regular,cfe2376ecc2386ad52738220e7be51cf8fdd77d8972a2e3fc4a13a8422072d3c
45793df5d7f36b7ef1d0cc50db0cdad371be442873b4a639aa0aad19fe3ac085,1,3,1,295.48425981,1558421952,Regular,beb07855500607d9df02e2c65c55fb072fcfccf6d91e3b0b5059ce4dbcf1aa30
45793df5d7f36b7ef1d0cc50db0cdad371be442873b4a639aa0aad19fe3ac085,1,0,1,295.48425981,1558421952,Regular,30bec54b2aa9402b847134b9b7e2118b44f99cbe77de024e616132d065508ccb
