tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eb7464aac7918d5163f7502c58d7285a2e167c8fd5ba786e05b96e97602032f,-1,0,1,81.00813724,1554991584,Ticket,e676453cfd67ccb833189ae943da398465708eecdf651da5afad657cff90f8a4
108f46a68bdba9e89ade73d0ac775686e071300afaeb885a90028361e86c85d1,-1,0,1,81.00813724,1554991584,Ticket,e676453cfd67ccb833189ae943da398465708eecdf651da5afad657cff90f8a4
31c009cdc7ed53bbfcecc40d78fbac6497920135006111ac48260253fdae4975,-1,0,1,81.00813724,1554991584,Ticket,e676453cfd67ccb833189ae943da398465708eecdf651da5afad657cff90f8a4
392d91678414f278b9320455db310bbe7bfef1d4547bbc060fb5bd7e24100984,-1,0,1,81.00813724,1554991584,Ticket,e676453cfd67ccb833189ae943da398465708eecdf651da5afad657cff90f8a4
3ff7e63c012178cc90edc77f9bb4be4df69361132c667bbab90dea07361ad064,-1,0,1,81.00813724,1554991584,Ticket,e676453cfd67ccb833189ae943da398465708eecdf651da5afad657cff90f8a4
9b5a8c7b128643ab79850f1fb51273f32785afa2f243fbeb28af81a99c4cb5ab,-1,0,1,81.00813724,1554991584,Ticket,e676453cfd67ccb833189ae943da398465708eecdf651da5afad657cff90f8a4
c9aef7cb320e02170c4d6aa1a3e7f072366c0af9efb710805483abe8d203a32b,-1,0,1,81.00813724,1554991584,Ticket,e676453cfd67ccb833189ae943da398465708eecdf651da5afad657cff90f8a4
cb3b9914dcfaa8d139e55bf5b88dcdaa30043ab3de77c37ed3b9d0b9329f52a3,-1,0,1,81.00813724,1554991584,Ticket,e676453cfd67ccb833189ae943da398465708eecdf651da5afad657cff90f8a4
cd05f524f9e61b3ad34935b683c004840b57e067f69f782ec0914704e3782831,-1,0,1,81.00813724,1554991584,Ticket,e676453cfd67ccb833189ae943da398465708eecdf651da5afad657cff90f8a4
e676453cfd67ccb833189ae943da398465708eecdf651da5afad657cff90f8a4,1,2,1,81.00813724,1554991308,Regular,9b5a8c7b128643ab79850f1fb51273f32785afa2f243fbeb28af81a99c4cb5ab
e676453cfd67ccb833189ae943da398465708eecdf651da5afad657cff90f8a4,1,8,1,81.00813724,1554991308,Regular,cb3b9914dcfaa8d139e55bf5b88dcdaa30043ab3de77c37ed3b9d0b9329f52a3
e676453cfd67ccb833189ae943da398465708eecdf651da5afad657cff90f8a4,1,1,1,81.00813724,1554991308,Regular,0eb7464aac7918d5163f7502c58d7285a2e167c8fd5ba786e05b96e97602032f
e676453cfd67ccb833189ae943da398465708eecdf651da5afad657cff90f8a4,1,3,1,81.00813724,1554991308,Regular,cd05f524f9e61b3ad34935b683c004840b57e067f69f782ec0914704e3782831
e676453cfd67ccb833189ae943da398465708eecdf651da5afad657cff90f8a4,1,6,1,81.00813724,1554991308,Regular,108f46a68bdba9e89ade73d0ac775686e071300afaeb885a90028361e86c85d1
e676453cfd67ccb833189ae943da398465708eecdf651da5afad657cff90f8a4,1,0,1,81.00813724,1554991308,Regular,c9aef7cb320e02170c4d6aa1a3e7f072366c0af9efb710805483abe8d203a32b
e676453cfd67ccb833189ae943da398465708eecdf651da5afad657cff90f8a4,1,4,1,81.00813724,1554991308,Regular,31c009cdc7ed53bbfcecc40d78fbac6497920135006111ac48260253fdae4975
e676453cfd67ccb833189ae943da398465708eecdf651da5afad657cff90f8a4,1,5,1,81.00813724,1554991308,Regular,392d91678414f278b9320455db310bbe7bfef1d4547bbc060fb5bd7e24100984
e676453cfd67ccb833189ae943da398465708eecdf651da5afad657cff90f8a4,1,7,1,81.00813724,1554991308,Regular,3ff7e63c012178cc90edc77f9bb4be4df69361132c667bbab90dea07361ad064
