tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
017518f5ad2a7c5dfef91d140aa0d200bc0247ed187c67fc279d83a2b9c1fdf4,-1,0,1,0.05767632,1612884773,Ticket,db28e3d53c4c5cee70cbe2a5894852f09642a8080ff41cd847059bcb2b9bc71f
017518f5ad2a7c5dfef91d140aa0d200bc0247ed187c67fc279d83a2b9c1fdf4,-1,1,1,18.26241346,1612884773,Ticket,db28e3d53c4c5cee70cbe2a5894852f09642a8080ff41cd847059bcb2b9bc71f
0912ff676bb36df52d1070a17d899645d4501af270092a4107bdf37a27d929b1,-1,1,1,18.26241346,1612884773,Ticket,db28e3d53c4c5cee70cbe2a5894852f09642a8080ff41cd847059bcb2b9bc71f
0912ff676bb36df52d1070a17d899645d4501af270092a4107bdf37a27d929b1,-1,0,1,0.05767632,1612884773,Ticket,db28e3d53c4c5cee70cbe2a5894852f09642a8080ff41cd847059bcb2b9bc71f
0d49463232f987c8f9005f8773f141855650a675f9f553bc2d46f196aca1b704,-1,0,1,0.05767632,1612884773,Ticket,db28e3d53c4c5cee70cbe2a5894852f09642a8080ff41cd847059bcb2b9bc71f
0d49463232f987c8f9005f8773f141855650a675f9f553bc2d46f196aca1b704,-1,1,1,18.26241346,1612884773,Ticket,db28e3d53c4c5cee70cbe2a5894852f09642a8080ff41cd847059bcb2b9bc71f
0e235b78bf5ba961907f191cb6ca024032f5325880d71e6c84f7052b7fd76a13,-1,1,1,18.26241346,1612884773,Ticket,db28e3d53c4c5cee70cbe2a5894852f09642a8080ff41cd847059bcb2b9bc71f
0e235b78bf5ba961907f191cb6ca024032f5325880d71e6c84f7052b7fd76a13,-1,0,1,0.05767632,1612884773,Ticket,db28e3d53c4c5cee70cbe2a5894852f09642a8080ff41cd847059bcb2b9bc71f
3b4ec9f10256d917c489b17a3729174eefed09ac74edec11933299226eea91db,-1,0,1,0.05767632,1612884773,Ticket,db28e3d53c4c5cee70cbe2a5894852f09642a8080ff41cd847059bcb2b9bc71f
3b4ec9f10256d917c489b17a3729174eefed09ac74edec11933299226eea91db,-1,1,1,18.26241346,1612884773,Ticket,db28e3d53c4c5cee70cbe2a5894852f09642a8080ff41cd847059bcb2b9bc71f
42eae0d8b17e7d5e6c420aa650c1d26978d1a407cb1b14aa7abc77a9951e0dc7,-1,0,1,0.05767632,1612884773,Ticket,db28e3d53c4c5cee70cbe2a5894852f09642a8080ff41cd847059bcb2b9bc71f
42eae0d8b17e7d5e6c420aa650c1d26978d1a407cb1b14aa7abc77a9951e0dc7,-1,1,1,18.26241346,1612884773,Ticket,db28e3d53c4c5cee70cbe2a5894852f09642a8080ff41cd847059bcb2b9bc71f
5079e6232b9c7b15877e3e13d3cbfcb21fdb5bd48587a4ec62b099e88c611369,-1,0,1,0.05767632,1612884773,Ticket,db28e3d53c4c5cee70cbe2a5894852f09642a8080ff41cd847059bcb2b9bc71f
5079e6232b9c7b15877e3e13d3cbfcb21fdb5bd48587a4ec62b099e88c611369,-1,1,1,18.26241346,1612884773,Ticket,db28e3d53c4c5cee70cbe2a5894852f09642a8080ff41cd847059bcb2b9bc71f
6046cb31621a11845aa604ce508200327311004005a842bbb24cf40872f76d00,-1,0,1,0.05767632,1612884773,Ticket,db28e3d53c4c5cee70cbe2a5894852f09642a8080ff41cd847059bcb2b9bc71f
6046cb31621a11845aa604ce508200327311004005a842bbb24cf40872f76d00,-1,1,1,18.26241346,1612884773,Ticket,db28e3d53c4c5cee70cbe2a5894852f09642a8080ff41cd847059bcb2b9bc71f
708f4911366a2f118b87c5ed7f3ae1bbba1db5627d4bdc92c876226116a7f9d4,-1,0,1,0.05767632,1612884773,Ticket,db28e3d53c4c5cee70cbe2a5894852f09642a8080ff41cd847059bcb2b9bc71f
708f4911366a2f118b87c5ed7f3ae1bbba1db5627d4bdc92c876226116a7f9d4,-1,1,1,18.26241346,1612884773,Ticket,db28e3d53c4c5cee70cbe2a5894852f09642a8080ff41cd847059bcb2b9bc71f
74b1e5b0eaa8655a1f304ecfcdcb52c1d3d46985f4f70b3314a8ad6bbdf3ad6f,-1,1,1,18.26241346,1612884773,Ticket,db28e3d53c4c5cee70cbe2a5894852f09642a8080ff41cd847059bcb2b9bc71f
74b1e5b0eaa8655a1f304ecfcdcb52c1d3d46985f4f70b3314a8ad6bbdf3ad6f,-1,0,1,0.05767632,1612884773,Ticket,db28e3d53c4c5cee70cbe2a5894852f09642a8080ff41cd847059bcb2b9bc71f
7dab0aec458477914ee698c02bc17413592ba54a025d3ffe2202e36dc48f01b7,-1,1,1,18.26241346,1612884773,Ticket,db28e3d53c4c5cee70cbe2a5894852f09642a8080ff41cd847059bcb2b9bc71f
7dab0aec458477914ee698c02bc17413592ba54a025d3ffe2202e36dc48f01b7,-1,0,1,0.05767632,1612884773,Ticket,db28e3d53c4c5cee70cbe2a5894852f09642a8080ff41cd847059bcb2b9bc71f
7f343e68a88b386e24283e244ec61adcd835802b4418b558a034fe6bcfad2a68,-1,0,1,0.05767632,1612884773,Ticket,db28e3d53c4c5cee70cbe2a5894852f09642a8080ff41cd847059bcb2b9bc71f
7f343e68a88b386e24283e244ec61adcd835802b4418b558a034fe6bcfad2a68,-1,1,1,18.26241346,1612884773,Ticket,db28e3d53c4c5cee70cbe2a5894852f09642a8080ff41cd847059bcb2b9bc71f
88e20c7af82fedcc762b37c5e71c9d93107d428aaa11b17a50eaaaf4824b2e88,-1,0,1,0.05767632,1612884773,Ticket,db28e3d53c4c5cee70cbe2a5894852f09642a8080ff41cd847059bcb2b9bc71f
88e20c7af82fedcc762b37c5e71c9d93107d428aaa11b17a50eaaaf4824b2e88,-1,1,1,18.26241346,1612884773,Ticket,db28e3d53c4c5cee70cbe2a5894852f09642a8080ff41cd847059bcb2b9bc71f
8e19efb460f399e80f0f4ab80c3f6efa651676e67b30fa39dab4aef7c976b853,-1,1,1,18.26241346,1612884773,Ticket,db28e3d53c4c5cee70cbe2a5894852f09642a8080ff41cd847059bcb2b9bc71f
8e19efb460f399e80f0f4ab80c3f6efa651676e67b30fa39dab4aef7c976b853,-1,0,1,0.05767632,1612884773,Ticket,db28e3d53c4c5cee70cbe2a5894852f09642a8080ff41cd847059bcb2b9bc71f
a8e9bcfebea2e58a43043e839b1fedeefff9970c0b78f366dae1451678a8b8db,-1,1,1,18.26241346,1612884773,Ticket,db28e3d53c4c5cee70cbe2a5894852f09642a8080ff41cd847059bcb2b9bc71f
a8e9bcfebea2e58a43043e839b1fedeefff9970c0b78f366dae1451678a8b8db,-1,0,1,0.05767632,1612884773,Ticket,db28e3d53c4c5cee70cbe2a5894852f09642a8080ff41cd847059bcb2b9bc71f
cbc619642899d916c757b412e69badefd925a8cb29bbc1b4e8b64479b4cc4ecb,-1,1,1,18.26241346,1612884773,Ticket,db28e3d53c4c5cee70cbe2a5894852f09642a8080ff41cd847059bcb2b9bc71f
cbc619642899d916c757b412e69badefd925a8cb29bbc1b4e8b64479b4cc4ecb,-1,0,1,0.05767632,1612884773,Ticket,db28e3d53c4c5cee70cbe2a5894852f09642a8080ff41cd847059bcb2b9bc71f
d35fd53bb052d26bb5f5f9eb4af9d1e34d24da30bb912d0b1ff3cbab9accf8d0,-1,1,1,18.26241346,1612884773,Ticket,db28e3d53c4c5cee70cbe2a5894852f09642a8080ff41cd847059bcb2b9bc71f
d35fd53bb052d26bb5f5f9eb4af9d1e34d24da30bb912d0b1ff3cbab9accf8d0,-1,0,1,0.05767632,1612884773,Ticket,db28e3d53c4c5cee70cbe2a5894852f09642a8080ff41cd847059bcb2b9bc71f
d75f6f9d53015f39bf68e90b3dec173eb3617b875783343eb6ab96ba0ae743b3,-1,0,1,0.05767632,1612884773,Ticket,db28e3d53c4c5cee70cbe2a5894852f09642a8080ff41cd847059bcb2b9bc71f
d75f6f9d53015f39bf68e90b3dec173eb3617b875783343eb6ab96ba0ae743b3,-1,1,1,18.26241346,1612884773,Ticket,db28e3d53c4c5cee70cbe2a5894852f09642a8080ff41cd847059bcb2b9bc71f
db6f48bfcba29610c4fdb6d84f0e2be82a610eaa5c1a64d460fa6c739b2009ba,-1,0,1,0.05767632,1612884773,Ticket,db28e3d53c4c5cee70cbe2a5894852f09642a8080ff41cd847059bcb2b9bc71f
