tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bea712ff4ed4e7c9f8016b2b859e1f666c3c040d1d8cdb85ef40b26983a0118,-1,1,1,49.31103785,1636721103,Ticket,d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075
0bea712ff4ed4e7c9f8016b2b859e1f666c3c040d1d8cdb85ef40b26983a0118,-1,0,1,0.0448583,1636721103,Ticket,d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075
0e33569dd6da6ea6dbf34fa0fed3b4a4940ca9613a89295daf607c3f496ee42a,-1,1,1,49.31103785,1636721103,Ticket,d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075
0e33569dd6da6ea6dbf34fa0fed3b4a4940ca9613a89295daf607c3f496ee42a,-1,0,1,0.0448583,1636721103,Ticket,d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075
21d2594bde975ed8d3a54aaf10558cfd54298ee7aa0d8d2f18441cef5d2370d3,-1,1,1,49.31103785,1636721103,Ticket,d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075
21d2594bde975ed8d3a54aaf10558cfd54298ee7aa0d8d2f18441cef5d2370d3,-1,0,1,0.0448583,1636721103,Ticket,d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075
250171c56deb4accac8838f31ade22560e1c4a63bda5c7c4f60bd1fd0eafb3c5,-1,1,1,49.31103785,1636721103,Ticket,d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075
250171c56deb4accac8838f31ade22560e1c4a63bda5c7c4f60bd1fd0eafb3c5,-1,0,1,0.0448583,1636721103,Ticket,d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075
2d9afab8f245cf9b39b4775106b64711a5ee1122fda39c5fe6e97839a77f0719,-1,1,1,49.31103785,1636721103,Ticket,d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075
2d9afab8f245cf9b39b4775106b64711a5ee1122fda39c5fe6e97839a77f0719,-1,0,1,0.0448583,1636721103,Ticket,d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075
33d4d63fb56b2f42d0a02e5be16be3b750e7f51c5007e745b6d57330354c1380,-1,0,1,0.0448583,1636721103,Ticket,d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075
33d4d63fb56b2f42d0a02e5be16be3b750e7f51c5007e745b6d57330354c1380,-1,1,1,49.31103785,1636721103,Ticket,d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075
35a725e4bba81853aadad6e358f85e421dd7713cfe8c0c8befd3a1eb557a232f,-1,0,1,0.0448583,1636721103,Ticket,d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075
35a725e4bba81853aadad6e358f85e421dd7713cfe8c0c8befd3a1eb557a232f,-1,1,1,49.31103785,1636721103,Ticket,d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075
3f4d042984ff3acc9701884fbbfd70e2858f5b89d1dfc7d72f83e49450909b7f,-1,0,1,0.0448583,1636721103,Ticket,d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075
3f4d042984ff3acc9701884fbbfd70e2858f5b89d1dfc7d72f83e49450909b7f,-1,1,1,49.31103785,1636721103,Ticket,d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075
47e891ee2f194be049cedfdd0ff9526fa33670537f9a13ad48acdeeffff5861f,-1,1,1,49.31103785,1636721103,Ticket,d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075
47e891ee2f194be049cedfdd0ff9526fa33670537f9a13ad48acdeeffff5861f,-1,0,1,0.0448583,1636721103,Ticket,d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075
4c491ae16cd5086eb53039b00c87e9afa9f705dc26796ae05d107fe1865e61fc,-1,0,1,0.0448583,1636721103,Ticket,d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075
4c491ae16cd5086eb53039b00c87e9afa9f705dc26796ae05d107fe1865e61fc,-1,1,1,49.31103785,1636721103,Ticket,d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075
508c325beb6584fe4bb12fc0ff4519f41886d325035d6305132c52829a532320,-1,1,1,49.31103785,1636721103,Ticket,d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075
508c325beb6584fe4bb12fc0ff4519f41886d325035d6305132c52829a532320,-1,0,1,0.0448583,1636721103,Ticket,d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075
8411e8f7a888702ba711d4f5ac2f281a1a50e69d29569752b4f96c1a2ee85fe2,-1,1,1,49.31103785,1636721103,Ticket,d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075
8411e8f7a888702ba711d4f5ac2f281a1a50e69d29569752b4f96c1a2ee85fe2,-1,0,1,0.0448583,1636721103,Ticket,d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075
89de006560fada6085598f078a704e442b800956a1f9ea54710c834db8fd9b35,-1,0,1,0.0448583,1636721103,Ticket,d78c1d50149f851d3cf1368c6a1f446cc603ef155e7c8a5d19f730238b378075
