tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60b1c54db49e9fb263e6365a0b3177aaf30aaf21409062d817d95bc8640beacd,1,1,1,149.72193377,1577041325,Revocation,0000000000000000000000000000000000000000000000000000000000000000
a94720fc348aef7aece4c779227a98126f1088b74a531b5b781964af75b9c792,-1,57,1,151.10230334,1571767252,Regular,bc2e4d016173c599f2c835272092d9847518a9a0cac3863f9e6952ad25aaa87d
bc2e4d016173c599f2c835272092d9847518a9a0cac3863f9e6952ad25aaa87d,1,3,1,151.10230334,1571729267,Vote,a94720fc348aef7aece4c779227a98126f1088b74a531b5b781964af75b9c792
d3198b8926a0c16598bdde11ac8e7ff418ee6661744367cc06253628b657a0fe,-1,30,1,151.10230334,1571454462,Regular,67f738d6aaba0f8df2516d52dd6a0f9621489005a70cdfd31aff0fd99e5c81f5
e201c0e3e61e530f19c85b30e3250ab6a51ea90c9ef0ce4808c5399b0c963670,-1,20,1,151.10230334,1571450792,Regular,6e23027516da0bb1002c408b367cea65fcffbc57a25ab2e4443da714ad3798ee
6e23027516da0bb1002c408b367cea65fcffbc57a25ab2e4443da714ad3798ee,1,3,1,151.10230334,1571215874,Vote,e201c0e3e61e530f19c85b30e3250ab6a51ea90c9ef0ce4808c5399b0c963670
67f738d6aaba0f8df2516d52dd6a0f9621489005a70cdfd31aff0fd99e5c81f5,1,3,1,151.10230334,1571094552,Vote,d3198b8926a0c16598bdde11ac8e7ff418ee6661744367cc06253628b657a0fe
8a590f3c0de038615e3ac87c3346c7528328e03512669eed7009b996432cc1bc,-1,44,1,151.14624051,1570500548,Regular,6be9488390d9c82b4e09d907dae26ea8897b13120e5bd399e523fd8035680796
6be9488390d9c82b4e09d907dae26ea8897b13120e5bd399e523fd8035680796,1,3,1,151.14624051,1570029596,Vote,8a590f3c0de038615e3ac87c3346c7528328e03512669eed7009b996432cc1bc
f65463a1fd4325e52056f9c605cabec3c1bb1f6d77e629f6af135b8d58ef32ea,-1,40,1,151.14624051,1569670874,Regular,eb5247811d93f7e7650529da2c809998e6345dd9653225dc7761e7a8524ecf57
eb5247811d93f7e7650529da2c809998e6345dd9653225dc7761e7a8524ecf57,1,3,1,151.14624051,1569585539,Vote,f65463a1fd4325e52056f9c605cabec3c1bb1f6d77e629f6af135b8d58ef32ea
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,151,1,151.14624051,1569521415,Regular,b1cceb96a226c9e7062ac16bdde44f5c2472a0c944fc5732b79b665dd7d9b9fb
39a12fbfd4177a3b74688a59bf873fa39715bcc57be7c7137be4863d6dd84997,-1,32,1,151.14624051,1569520372,Regular,b0275cf77918614fac1c095c8664113d91b02b9df8b5088f1cbce852ea5e89f0
b5b5f35d57e4f064e99108b589652175052a68be2dde9e97d796e1ce530bb09f,-1,21,1,151.14624051,1569518865,Regular,8a44e939e4163f0762f97ec103879d407feaa51537cdbe2fad26f302c91c21db
b5b5f35d57e4f064e99108b589652175052a68be2dde9e97d796e1ce530bb09f,-1,38,1,151.19157619,1569518865,Regular,0400a76bd760622f205164248043a650ad78f08c1161fec760611625b6b1cadd
ae8dfa3c7546c74ef0a23faae5c5ede0d6591cf1b2487e83ba4afb842cf5b451,-1,30,1,151.14624051,1569513886,Regular,5155aa37d82dd3411640cf10c1c97d0269719d5cae85d61bbb880733a4220e9d
78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d,-1,29,1,151.14624051,1569512043,Regular,33e9d197488936d5dd892379d36f0cf219d506fe9d295cd97f941c631574ad75
78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d,-1,37,1,151.14624051,1569512043,Regular,c9e24845822f98c9486f804967e8dbb3686ee89ff655cc88a76cd5b7a479ba76
78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d,-1,65,1,151.14624051,1569512043,Regular,844f7bbc7b4aabf39da6ed342c2d5866721b37e15324e3ffe5ba2e4ea27dd17a
0aaeb48a1dfef7b35bafe61e551765e6898717d69842a9154ae090654123d4b6,-1,273,1,151.19157619,1569509995,Regular,fed121c9cccc15c106712137b6807fb3c37a52086ccaca42bc457e2340ad6e6e
b43e24f8a3f1379d1b092f8268a2fa3d1282b40a0e8957993e21f603354d696d,-1,93,1,151.14624051,1569495254,Regular,7510361caf33a6db11332bf88ca8ce72b721559005470726976803ecfd54dd63
29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9,-1,31,1,151.14624051,1569489134,Regular,77655a2913849545ed0a5b49ce6d48f4686cf403fa0bb43ad31b0d8f58311034
376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9,-1,46,1,151.14624051,1569483850,Regular,86ee118f76ce52c8f4a685c4b7ef15b442720529f52b8b286ccd4fafde90580f
376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9,-1,136,1,151.14624051,1569483850,Regular,0b9d3e2e40ff3da762a7f01ed1a003103244d5d1fef081213beb0b77f810541b
c9e24845822f98c9486f804967e8dbb3686ee89ff655cc88a76cd5b7a479ba76,1,3,1,151.14624051,1569430992,Vote,78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d
b0275cf77918614fac1c095c8664113d91b02b9df8b5088f1cbce852ea5e89f0,1,3,1,151.14624051,1569088610,Vote,39a12fbfd4177a3b74688a59bf873fa39715bcc57be7c7137be4863d6dd84997
0b9d3e2e40ff3da762a7f01ed1a003103244d5d1fef081213beb0b77f810541b,1,3,1,151.14624051,1569010875,Vote,376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9
86ee118f76ce52c8f4a685c4b7ef15b442720529f52b8b286ccd4fafde90580f,1,3,1,151.14624051,1569004606,Vote,376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9
5155aa37d82dd3411640cf10c1c97d0269719d5cae85d61bbb880733a4220e9d,1,3,1,151.14624051,1568880077,Vote,ae8dfa3c7546c74ef0a23faae5c5ede0d6591cf1b2487e83ba4afb842cf5b451
b1cceb96a226c9e7062ac16bdde44f5c2472a0c944fc5732b79b665dd7d9b9fb,1,3,1,151.14624051,1568842077,Vote,ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d
