tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ad06e600f979088e8cdbbf9c0f8699cfd48e09849a914c08e0c62dca54bf18b,-1,1,1,408.85939506,1671474368,Ticket,75e73fcf9c83264d45a14442c6369221c8c87763deac4a58428b002e1c9b8559
0ad06e600f979088e8cdbbf9c0f8699cfd48e09849a914c08e0c62dca54bf18b,-1,0,1,0.02925529,1671474368,Ticket,75e73fcf9c83264d45a14442c6369221c8c87763deac4a58428b002e1c9b8559
0f93f0030e61ed8d503a0ff8430faf66a1d2cff8623bc7de6b5cdc22ad2a14c2,-1,0,1,0.02925529,1671474368,Ticket,75e73fcf9c83264d45a14442c6369221c8c87763deac4a58428b002e1c9b8559
0f93f0030e61ed8d503a0ff8430faf66a1d2cff8623bc7de6b5cdc22ad2a14c2,-1,1,1,408.85939506,1671474368,Ticket,75e73fcf9c83264d45a14442c6369221c8c87763deac4a58428b002e1c9b8559
1c24284c9a9af6efe3992c5a9cf094da25b544df03d874930043cd5a1af1971a,-1,0,1,0.02925529,1671474368,Ticket,75e73fcf9c83264d45a14442c6369221c8c87763deac4a58428b002e1c9b8559
1c24284c9a9af6efe3992c5a9cf094da25b544df03d874930043cd5a1af1971a,-1,1,1,408.85939506,1671474368,Ticket,75e73fcf9c83264d45a14442c6369221c8c87763deac4a58428b002e1c9b8559
1c67dd6d54d8ca6bf3ee600c440786ddc855ef8a4d691d81947038dd4abc8deb,-1,0,1,0.02925529,1671474368,Ticket,75e73fcf9c83264d45a14442c6369221c8c87763deac4a58428b002e1c9b8559
1c67dd6d54d8ca6bf3ee600c440786ddc855ef8a4d691d81947038dd4abc8deb,-1,1,1,408.85939506,1671474368,Ticket,75e73fcf9c83264d45a14442c6369221c8c87763deac4a58428b002e1c9b8559
1e731d413394d139bc554c40f12d594274dbbb2a56d5096776996dbe8a23d3b2,-1,1,1,408.85939506,1671474368,Ticket,75e73fcf9c83264d45a14442c6369221c8c87763deac4a58428b002e1c9b8559
1e731d413394d139bc554c40f12d594274dbbb2a56d5096776996dbe8a23d3b2,-1,0,1,0.02925529,1671474368,Ticket,75e73fcf9c83264d45a14442c6369221c8c87763deac4a58428b002e1c9b8559
287e35fc7b6b010bed4c2b9ae6d95024ce94dd7e92f53a5b92021d1f9951565f,-1,0,1,0.02925529,1671474368,Ticket,75e73fcf9c83264d45a14442c6369221c8c87763deac4a58428b002e1c9b8559
287e35fc7b6b010bed4c2b9ae6d95024ce94dd7e92f53a5b92021d1f9951565f,-1,1,1,408.85939506,1671474368,Ticket,75e73fcf9c83264d45a14442c6369221c8c87763deac4a58428b002e1c9b8559
342b5d3b7de8728031dad745ba248d11b8a3bb4c1e561f927484a1cac5c8b28d,-1,0,1,0.02925529,1671474368,Ticket,75e73fcf9c83264d45a14442c6369221c8c87763deac4a58428b002e1c9b8559
342b5d3b7de8728031dad745ba248d11b8a3bb4c1e561f927484a1cac5c8b28d,-1,1,1,408.85939506,1671474368,Ticket,75e73fcf9c83264d45a14442c6369221c8c87763deac4a58428b002e1c9b8559
355252c77b142a8179b46a4726d6414c4b73115449108ffb39bf29d41e2e661f,-1,1,1,408.85939506,1671474368,Ticket,75e73fcf9c83264d45a14442c6369221c8c87763deac4a58428b002e1c9b8559
355252c77b142a8179b46a4726d6414c4b73115449108ffb39bf29d41e2e661f,-1,0,1,0.02925529,1671474368,Ticket,75e73fcf9c83264d45a14442c6369221c8c87763deac4a58428b002e1c9b8559
4456d1d8aaa33293a6d7902772bcf5204272b2632171d6d64e8d42f6e88721fc,-1,1,1,408.85939506,1671474368,Ticket,75e73fcf9c83264d45a14442c6369221c8c87763deac4a58428b002e1c9b8559
4456d1d8aaa33293a6d7902772bcf5204272b2632171d6d64e8d42f6e88721fc,-1,0,1,0.02925529,1671474368,Ticket,75e73fcf9c83264d45a14442c6369221c8c87763deac4a58428b002e1c9b8559
4a6b1f2348ac413fd687f71f076c1f75bb3c8ab2b3c78d518ab3c62ff4effb5a,-1,1,1,408.85939506,1671474368,Ticket,75e73fcf9c83264d45a14442c6369221c8c87763deac4a58428b002e1c9b8559
4a6b1f2348ac413fd687f71f076c1f75bb3c8ab2b3c78d518ab3c62ff4effb5a,-1,0,1,0.02925529,1671474368,Ticket,75e73fcf9c83264d45a14442c6369221c8c87763deac4a58428b002e1c9b8559
57e03c1ca43c8f0048e4c8e80ceb7f190abef09060f4af79ca1ea160a8e95dc1,-1,1,1,408.85939506,1671474368,Ticket,75e73fcf9c83264d45a14442c6369221c8c87763deac4a58428b002e1c9b8559
57e03c1ca43c8f0048e4c8e80ceb7f190abef09060f4af79ca1ea160a8e95dc1,-1,0,1,0.02925529,1671474368,Ticket,75e73fcf9c83264d45a14442c6369221c8c87763deac4a58428b002e1c9b8559
5c9ea97a1aaaec19d0e28845969cddc953afb63365536032e6d135e175cd35bd,-1,1,1,408.85939506,1671474368,Ticket,75e73fcf9c83264d45a14442c6369221c8c87763deac4a58428b002e1c9b8559
5c9ea97a1aaaec19d0e28845969cddc953afb63365536032e6d135e175cd35bd,-1,0,1,0.02925529,1671474368,Ticket,75e73fcf9c83264d45a14442c6369221c8c87763deac4a58428b002e1c9b8559
7d83c4a5a351583522a82d7828a56c67bfc88f4e1948488e3cc400ea5cfcd04c,-1,0,1,0.02925529,1671474368,Ticket,75e73fcf9c83264d45a14442c6369221c8c87763deac4a58428b002e1c9b8559
7d83c4a5a351583522a82d7828a56c67bfc88f4e1948488e3cc400ea5cfcd04c,-1,1,1,408.85939506,1671474368,Ticket,75e73fcf9c83264d45a14442c6369221c8c87763deac4a58428b002e1c9b8559
86a41a04bfe8cd6eb974c7cb86a2f98328593a631381eb911cb42a6f07a1fba0,-1,1,1,408.85939506,1671474368,Ticket,75e73fcf9c83264d45a14442c6369221c8c87763deac4a58428b002e1c9b8559
86a41a04bfe8cd6eb974c7cb86a2f98328593a631381eb911cb42a6f07a1fba0,-1,0,1,0.02925529,1671474368,Ticket,75e73fcf9c83264d45a14442c6369221c8c87763deac4a58428b002e1c9b8559
8bc6d9dcb190258496bde76bc790587090f82a559851c64013d4074601b0d66f,-1,0,1,0.02925529,1671474368,Ticket,75e73fcf9c83264d45a14442c6369221c8c87763deac4a58428b002e1c9b8559
8bc6d9dcb190258496bde76bc790587090f82a559851c64013d4074601b0d66f,-1,1,1,408.85939506,1671474368,Ticket,75e73fcf9c83264d45a14442c6369221c8c87763deac4a58428b002e1c9b8559
a3ce6161f0e7e2344cb39ee3928a4008f89eed8251b78aa0e4cf6112a88b5f68,-1,0,1,0.02925529,1671474368,Ticket,75e73fcf9c83264d45a14442c6369221c8c87763deac4a58428b002e1c9b8559
a3ce6161f0e7e2344cb39ee3928a4008f89eed8251b78aa0e4cf6112a88b5f68,-1,1,1,408.85939506,1671474368,Ticket,75e73fcf9c83264d45a14442c6369221c8c87763deac4a58428b002e1c9b8559
bd779d9f92d7abc448770d70f206aafb1b75c4b2208921041294a86281c6c0f4,-1,1,1,408.85939506,1671474368,Ticket,75e73fcf9c83264d45a14442c6369221c8c87763deac4a58428b002e1c9b8559
bd779d9f92d7abc448770d70f206aafb1b75c4b2208921041294a86281c6c0f4,-1,0,1,0.02925529,1671474368,Ticket,75e73fcf9c83264d45a14442c6369221c8c87763deac4a58428b002e1c9b8559
bdf56cd0330ca77226db5eb1a217b7f85a6526a7c377646b4839a4d193fe4bec,-1,0,1,0.02925529,1671474368,Ticket,75e73fcf9c83264d45a14442c6369221c8c87763deac4a58428b002e1c9b8559
bdf56cd0330ca77226db5eb1a217b7f85a6526a7c377646b4839a4d193fe4bec,-1,1,1,408.85939506,1671474368,Ticket,75e73fcf9c83264d45a14442c6369221c8c87763deac4a58428b002e1c9b8559
e22264d592c42fb859a6c10c4acf506b6460e9a025d65452b1eedb6ee73f3dff,-1,1,1,408.85939506,1671474368,Ticket,75e73fcf9c83264d45a14442c6369221c8c87763deac4a58428b002e1c9b8559
