tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a5f6cc9fbcd2323dae1a5007c1b8000e1e59612c8345bfee1bf1801bb0d4e43,-1,2,1,293.00019461,1563847911,Regular,7e6a8a89da88fcb1d8d498c069ba2b193a28db11b0133d02609ec4f157eff0c4
7e6a8a89da88fcb1d8d498c069ba2b193a28db11b0133d02609ec4f157eff0c4,1,2,1,293.00019461,1563798602,Vote,6a5f6cc9fbcd2323dae1a5007c1b8000e1e59612c8345bfee1bf1801bb0d4e43
ed4eff8141ba783b8265cf250d79e4c2b4e75fba35c5f6f7513fdff0f77b5d7c,-1,4,1,293.04848554,1563077705,Regular,d5e0a8d77999ecbefc4cd429046b3c8a60b398bac14c85a0c1d93fdc08587c66
d5e0a8d77999ecbefc4cd429046b3c8a60b398bac14c85a0c1d93fdc08587c66,1,2,1,293.04848554,1563031348,Vote,ed4eff8141ba783b8265cf250d79e4c2b4e75fba35c5f6f7513fdff0f77b5d7c
bd64966cf79b6cd166d3d4798bc6ca60b79bbefe6e0500b14dc391c90193b291,-1,4,1,293.04848554,1561955252,Regular,13f1c7014b177bd0c3168597c1a14dcf9cb0b65316229756649b22c47ba3ace6
13f1c7014b177bd0c3168597c1a14dcf9cb0b65316229756649b22c47ba3ace6,1,2,1,293.04848554,1561916700,Vote,bd64966cf79b6cd166d3d4798bc6ca60b79bbefe6e0500b14dc391c90193b291
a974f7127e260afea73b4b2b85d4c7ac2de223605bab1bada53d704cf5bba7a8,-1,0,1,293.04848554,1561528838,Regular,3e60d570299ce135e522236bdcdff10f5cc50fb7176f336cbf9793dc731a4940
3e60d570299ce135e522236bdcdff10f5cc50fb7176f336cbf9793dc731a4940,1,2,1,293.04848554,1561499763,Vote,a974f7127e260afea73b4b2b85d4c7ac2de223605bab1bada53d704cf5bba7a8
4bed8ef55581ded268e5304487ace2038a7497849626367e56bb9b35ea01a837,-1,0,1,293.09831357,1561024362,Regular,83a279d14391dbb3f302dab8e573bd3d91946f7fe63b2e2408e207384a48ae1c
83a279d14391dbb3f302dab8e573bd3d91946f7fe63b2e2408e207384a48ae1c,1,2,1,293.09831357,1560984539,Vote,4bed8ef55581ded268e5304487ace2038a7497849626367e56bb9b35ea01a837
9086272a7f38bb63661b6c5a00ea6ceb41fb38026f4114ca1c1cf24ad7fd1015,-1,3,1,293.09831357,1560573638,Regular,e8c51505aeac95d74ddda053173d67175d6efdac26a74109a50cd5eb371e8f58
e8c51505aeac95d74ddda053173d67175d6efdac26a74109a50cd5eb371e8f58,1,2,1,293.09831357,1560556585,Vote,9086272a7f38bb63661b6c5a00ea6ceb41fb38026f4114ca1c1cf24ad7fd1015
ef85d8f31bba7b53f0ac84500b231ab7dd4f51dc8c56269b30da1b41e6d5313c,-1,1,1,139.25370726,1560382536,Regular,5c5b246726179f4f9701e89f45cac9a085891b74b309f31824b96585ebcc3524
5c5b246726179f4f9701e89f45cac9a085891b74b309f31824b96585ebcc3524,1,20,1,139.25370726,1560382503,Regular,ef85d8f31bba7b53f0ac84500b231ab7dd4f51dc8c56269b30da1b41e6d5313c
