tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15b0c1afaaa1d8b6f2012d486838e3c0d508123cad65249232346aa63170dd4f,-1,1,1,18.95187991,1625937845,Ticket,2c4a4826a0f0c2a7c43ffb4684d25fc10bb47f61d435867f253176cdffe4b6ca
15b0c1afaaa1d8b6f2012d486838e3c0d508123cad65249232346aa63170dd4f,-1,0,1,0.0496785,1625937845,Ticket,2c4a4826a0f0c2a7c43ffb4684d25fc10bb47f61d435867f253176cdffe4b6ca
206be116fc6b591d5c6b335bc918360e975f73c16c3740ae519128fe1f59bfa6,-1,0,1,0.0496785,1625937845,Ticket,2c4a4826a0f0c2a7c43ffb4684d25fc10bb47f61d435867f253176cdffe4b6ca
206be116fc6b591d5c6b335bc918360e975f73c16c3740ae519128fe1f59bfa6,-1,1,1,18.95187991,1625937845,Ticket,2c4a4826a0f0c2a7c43ffb4684d25fc10bb47f61d435867f253176cdffe4b6ca
57f7a82e9f8275db69de879d38ae52b2cd1b7aafe397f56f0c6a95c8cb6364e9,-1,1,1,18.95187991,1625937845,Ticket,2c4a4826a0f0c2a7c43ffb4684d25fc10bb47f61d435867f253176cdffe4b6ca
57f7a82e9f8275db69de879d38ae52b2cd1b7aafe397f56f0c6a95c8cb6364e9,-1,0,1,0.0496785,1625937845,Ticket,2c4a4826a0f0c2a7c43ffb4684d25fc10bb47f61d435867f253176cdffe4b6ca
cd0b2d1318271bf1d1c1e31fcc4c76180e620396e8962a80dfe00e3b840a7347,-1,0,1,0.0496785,1625937845,Ticket,2c4a4826a0f0c2a7c43ffb4684d25fc10bb47f61d435867f253176cdffe4b6ca
cd0b2d1318271bf1d1c1e31fcc4c76180e620396e8962a80dfe00e3b840a7347,-1,1,1,18.95187991,1625937845,Ticket,2c4a4826a0f0c2a7c43ffb4684d25fc10bb47f61d435867f253176cdffe4b6ca
2c4a4826a0f0c2a7c43ffb4684d25fc10bb47f61d435867f253176cdffe4b6ca,1,6,1,0.0496785,1625937786,Regular,cd0b2d1318271bf1d1c1e31fcc4c76180e620396e8962a80dfe00e3b840a7347
2c4a4826a0f0c2a7c43ffb4684d25fc10bb47f61d435867f253176cdffe4b6ca,1,3,1,18.95187991,1625937786,Regular,15b0c1afaaa1d8b6f2012d486838e3c0d508123cad65249232346aa63170dd4f
2c4a4826a0f0c2a7c43ffb4684d25fc10bb47f61d435867f253176cdffe4b6ca,1,2,1,0.0496785,1625937786,Regular,15b0c1afaaa1d8b6f2012d486838e3c0d508123cad65249232346aa63170dd4f
2c4a4826a0f0c2a7c43ffb4684d25fc10bb47f61d435867f253176cdffe4b6ca,1,1,1,18.95187991,1625937786,Regular,206be116fc6b591d5c6b335bc918360e975f73c16c3740ae519128fe1f59bfa6
2c4a4826a0f0c2a7c43ffb4684d25fc10bb47f61d435867f253176cdffe4b6ca,1,0,1,0.0496785,1625937786,Regular,206be116fc6b591d5c6b335bc918360e975f73c16c3740ae519128fe1f59bfa6
2c4a4826a0f0c2a7c43ffb4684d25fc10bb47f61d435867f253176cdffe4b6ca,1,4,1,0.0496785,1625937786,Regular,57f7a82e9f8275db69de879d38ae52b2cd1b7aafe397f56f0c6a95c8cb6364e9
2c4a4826a0f0c2a7c43ffb4684d25fc10bb47f61d435867f253176cdffe4b6ca,1,7,1,18.95187991,1625937786,Regular,cd0b2d1318271bf1d1c1e31fcc4c76180e620396e8962a80dfe00e3b840a7347
2c4a4826a0f0c2a7c43ffb4684d25fc10bb47f61d435867f253176cdffe4b6ca,1,5,1,18.95187991,1625937786,Regular,57f7a82e9f8275db69de879d38ae52b2cd1b7aafe397f56f0c6a95c8cb6364e9
