tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34e1c96393f0f74d2b16e91dc13b4b333e6c5ac3ce6966608c41efda02c43a6d,-1,1,1,34.60572882,1534107986,Ticket,c4c5ae5a698ef1e4fdcee7038f026441e36b3a6e8bfe106d3c0fce053e772138
34e1c96393f0f74d2b16e91dc13b4b333e6c5ac3ce6966608c41efda02c43a6d,-1,0,1,0.15898605,1534107986,Ticket,c4c5ae5a698ef1e4fdcee7038f026441e36b3a6e8bfe106d3c0fce053e772138
a28ca6326332b339b06083f14da50fb1845de19011863aea76e7acf0b4ae7526,-1,1,1,34.60572882,1534107986,Ticket,c4c5ae5a698ef1e4fdcee7038f026441e36b3a6e8bfe106d3c0fce053e772138
a28ca6326332b339b06083f14da50fb1845de19011863aea76e7acf0b4ae7526,-1,0,1,0.15898605,1534107986,Ticket,c4c5ae5a698ef1e4fdcee7038f026441e36b3a6e8bfe106d3c0fce053e772138
a3970b94e8cd1d62d236789cc0b15f31f0e8eae5ac93a69461e2784e0312699d,-1,1,1,34.60572882,1534107986,Ticket,c4c5ae5a698ef1e4fdcee7038f026441e36b3a6e8bfe106d3c0fce053e772138
a3970b94e8cd1d62d236789cc0b15f31f0e8eae5ac93a69461e2784e0312699d,-1,0,1,0.15898605,1534107986,Ticket,c4c5ae5a698ef1e4fdcee7038f026441e36b3a6e8bfe106d3c0fce053e772138
b2aa6fa6ba9cf4b9309a05baad07754e287e163ed006d10c179a01bbe99c67ae,-1,0,1,0.15898605,1534107986,Ticket,c4c5ae5a698ef1e4fdcee7038f026441e36b3a6e8bfe106d3c0fce053e772138
b2aa6fa6ba9cf4b9309a05baad07754e287e163ed006d10c179a01bbe99c67ae,-1,1,1,34.60572882,1534107986,Ticket,c4c5ae5a698ef1e4fdcee7038f026441e36b3a6e8bfe106d3c0fce053e772138
c348a184416aac32dd4c35688f28a1424cecb3bcfb1f307a7b6600439cf81e3a,-1,0,1,0.15898605,1534107986,Ticket,c4c5ae5a698ef1e4fdcee7038f026441e36b3a6e8bfe106d3c0fce053e772138
c348a184416aac32dd4c35688f28a1424cecb3bcfb1f307a7b6600439cf81e3a,-1,1,1,34.60572882,1534107986,Ticket,c4c5ae5a698ef1e4fdcee7038f026441e36b3a6e8bfe106d3c0fce053e772138
f79d2ed0bf3e7a9c61a73199d881c1dbbf767010ee05f05bde687a9bf49cd165,-1,0,1,0.15898605,1534107986,Ticket,c4c5ae5a698ef1e4fdcee7038f026441e36b3a6e8bfe106d3c0fce053e772138
f79d2ed0bf3e7a9c61a73199d881c1dbbf767010ee05f05bde687a9bf49cd165,-1,1,1,34.60572882,1534107986,Ticket,c4c5ae5a698ef1e4fdcee7038f026441e36b3a6e8bfe106d3c0fce053e772138
c4c5ae5a698ef1e4fdcee7038f026441e36b3a6e8bfe106d3c0fce053e772138,1,1,1,34.60572882,1534107847,Regular,b2aa6fa6ba9cf4b9309a05baad07754e287e163ed006d10c179a01bbe99c67ae
c4c5ae5a698ef1e4fdcee7038f026441e36b3a6e8bfe106d3c0fce053e772138,1,8,1,0.15898605,1534107847,Regular,34e1c96393f0f74d2b16e91dc13b4b333e6c5ac3ce6966608c41efda02c43a6d
c4c5ae5a698ef1e4fdcee7038f026441e36b3a6e8bfe106d3c0fce053e772138,1,9,1,34.60572882,1534107847,Regular,34e1c96393f0f74d2b16e91dc13b4b333e6c5ac3ce6966608c41efda02c43a6d
c4c5ae5a698ef1e4fdcee7038f026441e36b3a6e8bfe106d3c0fce053e772138,1,6,1,0.15898605,1534107847,Regular,f79d2ed0bf3e7a9c61a73199d881c1dbbf767010ee05f05bde687a9bf49cd165
c4c5ae5a698ef1e4fdcee7038f026441e36b3a6e8bfe106d3c0fce053e772138,1,7,1,34.60572882,1534107847,Regular,f79d2ed0bf3e7a9c61a73199d881c1dbbf767010ee05f05bde687a9bf49cd165
c4c5ae5a698ef1e4fdcee7038f026441e36b3a6e8bfe106d3c0fce053e772138,1,2,1,0.15898605,1534107847,Regular,c348a184416aac32dd4c35688f28a1424cecb3bcfb1f307a7b6600439cf81e3a
c4c5ae5a698ef1e4fdcee7038f026441e36b3a6e8bfe106d3c0fce053e772138,1,3,1,34.60572882,1534107847,Regular,c348a184416aac32dd4c35688f28a1424cecb3bcfb1f307a7b6600439cf81e3a
c4c5ae5a698ef1e4fdcee7038f026441e36b3a6e8bfe106d3c0fce053e772138,1,10,1,0.15898605,1534107847,Regular,a3970b94e8cd1d62d236789cc0b15f31f0e8eae5ac93a69461e2784e0312699d
c4c5ae5a698ef1e4fdcee7038f026441e36b3a6e8bfe106d3c0fce053e772138,1,11,1,34.60572882,1534107847,Regular,a3970b94e8cd1d62d236789cc0b15f31f0e8eae5ac93a69461e2784e0312699d
c4c5ae5a698ef1e4fdcee7038f026441e36b3a6e8bfe106d3c0fce053e772138,1,4,1,0.15898605,1534107847,Regular,a28ca6326332b339b06083f14da50fb1845de19011863aea76e7acf0b4ae7526
c4c5ae5a698ef1e4fdcee7038f026441e36b3a6e8bfe106d3c0fce053e772138,1,5,1,34.60572882,1534107847,Regular,a28ca6326332b339b06083f14da50fb1845de19011863aea76e7acf0b4ae7526
c4c5ae5a698ef1e4fdcee7038f026441e36b3a6e8bfe106d3c0fce053e772138,1,0,1,0.15898605,1534107847,Regular,b2aa6fa6ba9cf4b9309a05baad07754e287e163ed006d10c179a01bbe99c67ae
