tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
072d5e176f3645ddeca5866d522bfb76dbb82bee1b95ddf37e4c27440a630242,-1,1,1,94.41741033,1633480953,Ticket,eeedf491b007729528a69240b7c5d5c2946c334cfc901460ada3a059a7e23743
072d5e176f3645ddeca5866d522bfb76dbb82bee1b95ddf37e4c27440a630242,-1,0,1,0.04654582,1633480953,Ticket,eeedf491b007729528a69240b7c5d5c2946c334cfc901460ada3a059a7e23743
103b6d0f6b0aba7710c6250ce7a439b8d6baa2557c3a2211355a2e53604e8a3b,-1,0,1,0.04654582,1633480953,Ticket,eeedf491b007729528a69240b7c5d5c2946c334cfc901460ada3a059a7e23743
103b6d0f6b0aba7710c6250ce7a439b8d6baa2557c3a2211355a2e53604e8a3b,-1,1,1,94.41741033,1633480953,Ticket,eeedf491b007729528a69240b7c5d5c2946c334cfc901460ada3a059a7e23743
1bfaa19c856eed1c1aef92cde8d188247ffc29254abd0db34e36746c6fcc604a,-1,0,1,0.04654582,1633480953,Ticket,eeedf491b007729528a69240b7c5d5c2946c334cfc901460ada3a059a7e23743
1bfaa19c856eed1c1aef92cde8d188247ffc29254abd0db34e36746c6fcc604a,-1,1,1,94.41741033,1633480953,Ticket,eeedf491b007729528a69240b7c5d5c2946c334cfc901460ada3a059a7e23743
20abd5bcf842bc6a25c4bb13faeac4e34f8030f3bf38cecf5bfb702aaad6838c,-1,1,1,94.41741033,1633480953,Ticket,eeedf491b007729528a69240b7c5d5c2946c334cfc901460ada3a059a7e23743
20abd5bcf842bc6a25c4bb13faeac4e34f8030f3bf38cecf5bfb702aaad6838c,-1,0,1,0.04654582,1633480953,Ticket,eeedf491b007729528a69240b7c5d5c2946c334cfc901460ada3a059a7e23743
24aeb616c6acab89865298273def35ca9163911006980fc9da77c05a9ae7d4ed,-1,1,1,94.41741033,1633480953,Ticket,eeedf491b007729528a69240b7c5d5c2946c334cfc901460ada3a059a7e23743
24aeb616c6acab89865298273def35ca9163911006980fc9da77c05a9ae7d4ed,-1,0,1,0.04654582,1633480953,Ticket,eeedf491b007729528a69240b7c5d5c2946c334cfc901460ada3a059a7e23743
34bb69a551236a63434e80e0cb7e7367da24cc108b5319165bc36b28ed7e6278,-1,0,1,0.04654582,1633480953,Ticket,eeedf491b007729528a69240b7c5d5c2946c334cfc901460ada3a059a7e23743
34bb69a551236a63434e80e0cb7e7367da24cc108b5319165bc36b28ed7e6278,-1,1,1,94.41741033,1633480953,Ticket,eeedf491b007729528a69240b7c5d5c2946c334cfc901460ada3a059a7e23743
42967f7e9517c78ee830f2c05971262d1f48133b471d1930bc3bf20530b0f588,-1,1,1,94.41741033,1633480953,Ticket,eeedf491b007729528a69240b7c5d5c2946c334cfc901460ada3a059a7e23743
42967f7e9517c78ee830f2c05971262d1f48133b471d1930bc3bf20530b0f588,-1,0,1,0.04654582,1633480953,Ticket,eeedf491b007729528a69240b7c5d5c2946c334cfc901460ada3a059a7e23743
431cc103e3175d5f18902727de924e4516929bde83ef77a5e0795bdf7d9539c2,-1,1,1,94.41741033,1633480953,Ticket,eeedf491b007729528a69240b7c5d5c2946c334cfc901460ada3a059a7e23743
431cc103e3175d5f18902727de924e4516929bde83ef77a5e0795bdf7d9539c2,-1,0,1,0.04654582,1633480953,Ticket,eeedf491b007729528a69240b7c5d5c2946c334cfc901460ada3a059a7e23743
48bc6719168996837037df216244a2d95331f8537441c11d4a99bf8c3fc62e53,-1,1,1,94.41741033,1633480953,Ticket,eeedf491b007729528a69240b7c5d5c2946c334cfc901460ada3a059a7e23743
48bc6719168996837037df216244a2d95331f8537441c11d4a99bf8c3fc62e53,-1,0,1,0.04654582,1633480953,Ticket,eeedf491b007729528a69240b7c5d5c2946c334cfc901460ada3a059a7e23743
