tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4924cd226f21f957a0e5d07edd1473878847d0f874d094e24f8c61c7e8d18bfc,-1,2,1,253.23079302,1571351490,Regular,89634d8450bee0dae54e9b243e310a1578664b678185c2d4f586b2a365b99ecb
89634d8450bee0dae54e9b243e310a1578664b678185c2d4f586b2a365b99ecb,1,3,1,253.23079302,1570938111,Vote,4924cd226f21f957a0e5d07edd1473878847d0f874d094e24f8c61c7e8d18bfc
46b1f550318ad47d8786d8781a494231fc013a51e94de188e1994fc2e51f1b6b,-1,0,1,253.27473298,1570563964,Regular,199fb67bbc704812d3a9bbf48610de06167ea8633511e1c1c58958afcd037cc3
199fb67bbc704812d3a9bbf48610de06167ea8633511e1c1c58958afcd037cc3,1,3,1,253.27473298,1570513751,Vote,46b1f550318ad47d8786d8781a494231fc013a51e94de188e1994fc2e51f1b6b
1ec0493717327065fdbbb27007db541644b8a14c1404313072b25ae4f2a7b350,-1,5,1,253.27473299,1570414988,Regular,3c7e64d46969bef024e43f118a1819e226780bc6e4fd7d56ac1421ebd3ef18ac
3c7e64d46969bef024e43f118a1819e226780bc6e4fd7d56ac1421ebd3ef18ac,1,3,1,253.27473299,1570299240,Vote,1ec0493717327065fdbbb27007db541644b8a14c1404313072b25ae4f2a7b350
428744b0f4ecadb4d07a6d421e517341bd39ef8c771c0ad9a0db74eadedb4812,-1,61,1,253.27473298,1570001669,Regular,f3d4eb3eb7a1783bde954a8ab470ebabb77912c82d972db867a4de01aa2b04de
f3d4eb3eb7a1783bde954a8ab470ebabb77912c82d972db867a4de01aa2b04de,1,3,1,253.27473298,1569937006,Vote,428744b0f4ecadb4d07a6d421e517341bd39ef8c771c0ad9a0db74eadedb4812
980e4eb9966523da63dba0e3534c2b1c63db885d670d5cf408f7c0901f6994c8,-1,0,1,253.27473298,1569564364,Regular,d2a5a6d36296a1fb71b52721e91241751c60d1eeebeec60138169de9fde17a05
d2a5a6d36296a1fb71b52721e91241751c60d1eeebeec60138169de9fde17a05,1,3,1,253.27473298,1569532797,Vote,980e4eb9966523da63dba0e3534c2b1c63db885d670d5cf408f7c0901f6994c8
3072d36b2de277c0ad675487d4a2d73b43d3d2a2abce175cbda63e118a0df346,-1,0,1,253.27473298,1569522915,Regular,987583aae07e85555f7310cadee8d43734fb3407c1461b56bdd3f4b1ae35125b
fdc75efa0c631bda9ede1e43911adc2159bab840b075985ed51a966d262e21a6,-1,24,1,253.27473298,1569485761,Regular,b9d6d23423a204be1136ca4514f594f2ab42580d809c302fa14f3d0eb6856dcd
987583aae07e85555f7310cadee8d43734fb3407c1461b56bdd3f4b1ae35125b,1,3,1,253.27473298,1569475664,Vote,3072d36b2de277c0ad675487d4a2d73b43d3d2a2abce175cbda63e118a0df346
b9d6d23423a204be1136ca4514f594f2ab42580d809c302fa14f3d0eb6856dcd,1,3,1,253.27473298,1569427296,Vote,fdc75efa0c631bda9ede1e43911adc2159bab840b075985ed51a966d262e21a6
6edfb0bdeb46383c356eae51c8fd4354a3a5809a67e63bc0d3680a429257e91b,-1,0,1,253.27473299,1569367030,Regular,e4643d056f5afcb1d439598700646d12fd0151bb3a1f7ed6f6b9dabc7b1d338b
e4643d056f5afcb1d439598700646d12fd0151bb3a1f7ed6f6b9dabc7b1d338b,1,3,1,253.27473299,1569312679,Vote,6edfb0bdeb46383c356eae51c8fd4354a3a5809a67e63bc0d3680a429257e91b
79ccb3ce9a08f8ce7eb485544e9e7643079a8647956ba7ecaf26610a3b7b5b91,-1,0,1,253.27473298,1569229893,Regular,fb1da07f601a8cf07288daca991cba09052282baf1153228788713fd99f8ac15
fb1da07f601a8cf07288daca991cba09052282baf1153228788713fd99f8ac15,1,3,1,253.27473298,1569141129,Vote,79ccb3ce9a08f8ce7eb485544e9e7643079a8647956ba7ecaf26610a3b7b5b91
9a8d5e6e8fa2e310074f4740c3be81154b0ef01734fe6e387f8949f52ba9c2ec,-1,1,1,253.27473299,1569123336,Regular,d882df38024e2c1cb9379689a603f71e846852b8d53c7a979766341c589a8984
d882df38024e2c1cb9379689a603f71e846852b8d53c7a979766341c589a8984,1,3,1,253.27473299,1569079416,Vote,9a8d5e6e8fa2e310074f4740c3be81154b0ef01734fe6e387f8949f52ba9c2ec
95b32efa026858517c15b894e056a6f36e1582257cf72eacfcac7b1c928ef89d,-1,24,1,7152.76905105,1569049267,Regular,539ddad1a927e93f73a591b8cc1768b469acc8d1780c68ba98145184d8d6e6a2
539ddad1a927e93f73a591b8cc1768b469acc8d1780c68ba98145184d8d6e6a2,1,40,1,7152.76905105,1569042121,Regular,95b32efa026858517c15b894e056a6f36e1582257cf72eacfcac7b1c928ef89d
