tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11287db6d91a0961e012d11524c3a8c5753dcefb5ff236bba5a50d9b3579ec15,-1,0,1,0.12247178,1557060156,Ticket,ef72d0b8fd13e97add57d45f12f5937c24467efc535918e66b5217c0b789f02c
11287db6d91a0961e012d11524c3a8c5753dcefb5ff236bba5a50d9b3579ec15,-1,1,1,156.24521077,1557060156,Ticket,ef72d0b8fd13e97add57d45f12f5937c24467efc535918e66b5217c0b789f02c
13af2b4b651a340d18ffc8eed71d0795d58c12854462943e2fedec60f3689f4c,-1,0,1,0.12247178,1557060156,Ticket,ef72d0b8fd13e97add57d45f12f5937c24467efc535918e66b5217c0b789f02c
13af2b4b651a340d18ffc8eed71d0795d58c12854462943e2fedec60f3689f4c,-1,1,1,156.24521077,1557060156,Ticket,ef72d0b8fd13e97add57d45f12f5937c24467efc535918e66b5217c0b789f02c
1879feb6d93cac59b5703bc7909d2a81c06a229eb9061219022f28db0dfd7d20,-1,1,1,156.24521077,1557060156,Ticket,ef72d0b8fd13e97add57d45f12f5937c24467efc535918e66b5217c0b789f02c
1879feb6d93cac59b5703bc7909d2a81c06a229eb9061219022f28db0dfd7d20,-1,0,1,0.12247178,1557060156,Ticket,ef72d0b8fd13e97add57d45f12f5937c24467efc535918e66b5217c0b789f02c
28cb96678c5979401aa64bcc0f1a66c5c47e7ff0733f55578e192850cfe140df,-1,0,1,0.12247178,1557060156,Ticket,ef72d0b8fd13e97add57d45f12f5937c24467efc535918e66b5217c0b789f02c
28cb96678c5979401aa64bcc0f1a66c5c47e7ff0733f55578e192850cfe140df,-1,1,1,156.24521077,1557060156,Ticket,ef72d0b8fd13e97add57d45f12f5937c24467efc535918e66b5217c0b789f02c
2911bdf2b5622d40b2f6dd9b074c44fbca135c320201ce19aafa4bfc3f8486b0,-1,1,1,156.24521077,1557060156,Ticket,ef72d0b8fd13e97add57d45f12f5937c24467efc535918e66b5217c0b789f02c
2911bdf2b5622d40b2f6dd9b074c44fbca135c320201ce19aafa4bfc3f8486b0,-1,0,1,0.12247178,1557060156,Ticket,ef72d0b8fd13e97add57d45f12f5937c24467efc535918e66b5217c0b789f02c
2fee5ee174548c29dd1a587a9df17bd11353c6a9459dc92a1389064fa6b2bc3b,-1,0,1,0.12247178,1557060156,Ticket,ef72d0b8fd13e97add57d45f12f5937c24467efc535918e66b5217c0b789f02c
2fee5ee174548c29dd1a587a9df17bd11353c6a9459dc92a1389064fa6b2bc3b,-1,1,1,156.24521077,1557060156,Ticket,ef72d0b8fd13e97add57d45f12f5937c24467efc535918e66b5217c0b789f02c
3fa9961d99f377d6fa54cd191abb747439116e15c4366c995d048c00771715d3,-1,1,1,156.24521077,1557060156,Ticket,ef72d0b8fd13e97add57d45f12f5937c24467efc535918e66b5217c0b789f02c
3fa9961d99f377d6fa54cd191abb747439116e15c4366c995d048c00771715d3,-1,0,1,0.12247178,1557060156,Ticket,ef72d0b8fd13e97add57d45f12f5937c24467efc535918e66b5217c0b789f02c
41d2fdd44d1ee406ff13c5a1ea887f63968341407be99f4cf9d1fba79d44d6eb,-1,0,1,0.12247178,1557060156,Ticket,ef72d0b8fd13e97add57d45f12f5937c24467efc535918e66b5217c0b789f02c
41d2fdd44d1ee406ff13c5a1ea887f63968341407be99f4cf9d1fba79d44d6eb,-1,1,1,156.24521077,1557060156,Ticket,ef72d0b8fd13e97add57d45f12f5937c24467efc535918e66b5217c0b789f02c
441243deba1f6573f82d3432436d803a558ea449830fbe93296d2b66fd5ce1a3,-1,0,1,0.12247178,1557060156,Ticket,ef72d0b8fd13e97add57d45f12f5937c24467efc535918e66b5217c0b789f02c
441243deba1f6573f82d3432436d803a558ea449830fbe93296d2b66fd5ce1a3,-1,1,1,156.24521077,1557060156,Ticket,ef72d0b8fd13e97add57d45f12f5937c24467efc535918e66b5217c0b789f02c
472d1bad9fbd8c9dfdfb84662034b588d18ea8e2e84f5d4df80bf3b1badc8b80,-1,1,1,156.24521077,1557060156,Ticket,ef72d0b8fd13e97add57d45f12f5937c24467efc535918e66b5217c0b789f02c
472d1bad9fbd8c9dfdfb84662034b588d18ea8e2e84f5d4df80bf3b1badc8b80,-1,0,1,0.12247178,1557060156,Ticket,ef72d0b8fd13e97add57d45f12f5937c24467efc535918e66b5217c0b789f02c
65e5002334c0a912cc33988f3703a57f040d3b76bbc5f0ef0346f7bc1c6e2e90,-1,0,1,0.12247178,1557060156,Ticket,ef72d0b8fd13e97add57d45f12f5937c24467efc535918e66b5217c0b789f02c
65e5002334c0a912cc33988f3703a57f040d3b76bbc5f0ef0346f7bc1c6e2e90,-1,1,1,156.24521077,1557060156,Ticket,ef72d0b8fd13e97add57d45f12f5937c24467efc535918e66b5217c0b789f02c
72581f63d5bf1fd5fb66e343e28a13ef0e06aa39f465f83a6afa26cbc9e2180f,-1,0,1,0.12247178,1557060156,Ticket,ef72d0b8fd13e97add57d45f12f5937c24467efc535918e66b5217c0b789f02c
