tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef,-1,81,1,30.38131555,1580960712,Regular,e889a2ad158ffd6fe259f7d10bd48f1578dd92df7506a153726a1caefc5a2b23
e889a2ad158ffd6fe259f7d10bd48f1578dd92df7506a153726a1caefc5a2b23,1,3,1,30.38131555,1580136954,Vote,a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef
47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba,-1,60,1,30.38131555,1579112007,Regular,64daccfd2e0a896eb96e6c9114fcb02a7c1d28a572281fe574f1a476f7c9eaab
ff9031a90a39bf7a20bbaee5294fe00efd8668a5a06241950fd679a1f3abc184,-1,56,1,30.38131555,1579093210,Regular,29530c5877bc648d8b445f04028d2d6bd80b61d5b10b5e6db3cede1f5116841a
29530c5877bc648d8b445f04028d2d6bd80b61d5b10b5e6db3cede1f5116841a,1,3,1,30.38131555,1579024419,Vote,ff9031a90a39bf7a20bbaee5294fe00efd8668a5a06241950fd679a1f3abc184
64daccfd2e0a896eb96e6c9114fcb02a7c1d28a572281fe574f1a476f7c9eaab,1,3,1,30.38131555,1578899944,Vote,47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba
b892ca668d935442df2ed596651d55ea85dc8ce7afcc60af3e2fc777d47f3ac4,-1,24,1,30.42119979,1578654315,Regular,e0fefde51ae057bfb9194fe0bfa5bc000bfc9123cf45613cf0821f6b9cbb71c0
e0fefde51ae057bfb9194fe0bfa5bc000bfc9123cf45613cf0821f6b9cbb71c0,1,3,1,30.42119979,1578054355,Vote,b892ca668d935442df2ed596651d55ea85dc8ce7afcc60af3e2fc777d47f3ac4
7f1e5078fadc45c972f4e8edf86c86652bc51f74fe2a4ab71586da3406ff3ec1,-1,9,1,30.42119979,1577643877,Regular,1c1727fa349a5ae18f2577c53c80514d0c755750b0121ae07b5d5c93571dd47e
617b8b749c837f3960429129345b9bae4eee99fc3c12acf54686e6da5152870a,-1,14,1,30.42119979,1577639657,Regular,c09ec7ccd4f9253859a45ea15a60833f5aab4ed4ded930e7df0741d1c14cbf37
24176577fece5b0f739221a701a41ac88164157460652c3a8f27cf36310b2ddf,-1,7,1,30.42119979,1577637916,Regular,fa2e02e6ea202f33899a6d0d0eb62d4bd7920aa00f221162e3c751f9f749e513
5dc27ce62857fca044f804a60a997b6447d505e3db4e58ef672687b4097f010b,-1,10,1,30.42119979,1577637654,Regular,b0c6fb8ad576fe155fba313e91c9840956d96a6fd58c27d19a2d47747efd1e0b
b0c6fb8ad576fe155fba313e91c9840956d96a6fd58c27d19a2d47747efd1e0b,1,3,1,30.42119979,1577404388,Vote,5dc27ce62857fca044f804a60a997b6447d505e3db4e58ef672687b4097f010b
1c1727fa349a5ae18f2577c53c80514d0c755750b0121ae07b5d5c93571dd47e,1,3,1,30.42119979,1577379148,Vote,7f1e5078fadc45c972f4e8edf86c86652bc51f74fe2a4ab71586da3406ff3ec1
fa2e02e6ea202f33899a6d0d0eb62d4bd7920aa00f221162e3c751f9f749e513,1,3,1,30.42119979,1577356598,Vote,24176577fece5b0f739221a701a41ac88164157460652c3a8f27cf36310b2ddf
c09ec7ccd4f9253859a45ea15a60833f5aab4ed4ded930e7df0741d1c14cbf37,1,3,1,30.42119979,1577332659,Vote,617b8b749c837f3960429129345b9bae4eee99fc3c12acf54686e6da5152870a
f965da1b33673f6866f70823c9e32d38d32c9d57416d6dd751a235c1e380871d,-1,4,1,30.42119979,1577182198,Regular,5a1d2cd9b67c0605c55f5d5e729bc66f55880cb236d9c1ace01a3d51abb4501f
5a1d2cd9b67c0605c55f5d5e729bc66f55880cb236d9c1ace01a3d51abb4501f,1,3,1,30.42119979,1577144739,Vote,f965da1b33673f6866f70823c9e32d38d32c9d57416d6dd751a235c1e380871d
bb7455373dba58e1fc2ea8814867f0f101bc19bd17dacfaf966334547f45a9b6,-1,190,1,30.42119979,1577033420,Regular,7fabe597f56a936ba3fc3e833e918b3b2cc539f56919e4c4844e73130bc76fc7
1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97,-1,27,1,30.42119979,1577016554,Regular,0727230f260c4850e56f0353cafd0bc0ebcd2fcc591e3163be76f1ab003ebc67
51cbc60c1d7f32aa3880eab4be16934f50b6f8908ca21a21fbad580b5cfa801a,-1,138,1,30.42119979,1576961366,Regular,e758162e58bc8e39e1657fd704c5ba92510c159bb557a7337a671fa4429eb3a7
0727230f260c4850e56f0353cafd0bc0ebcd2fcc591e3163be76f1ab003ebc67,1,3,1,30.42119979,1576960682,Vote,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436,-1,212,1,30.42119979,1576935019,Regular,8e78b5665c564843b899f8afbb7317422662ad2ac037ad4b81712e9d57e05f89
