tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8953e3a6ff161bc4417f46605664638acfaaaf0babfdc523108a721f4278a5b,-1,0,1,0.03261131,1659686742,Ticket,bfb290450921b27a55e3b0742fe2f857b86df4d379155d11b88d7d084a55e243
a8953e3a6ff161bc4417f46605664638acfaaaf0babfdc523108a721f4278a5b,-1,1,1,24.73494502,1659686742,Ticket,bfb290450921b27a55e3b0742fe2f857b86df4d379155d11b88d7d084a55e243
ef283454bff69bf355dfef8e65065de8326eebee5e358fc60f8e8bcac7e1b6fe,-1,1,1,24.73494502,1659686742,Ticket,bfb290450921b27a55e3b0742fe2f857b86df4d379155d11b88d7d084a55e243
ef283454bff69bf355dfef8e65065de8326eebee5e358fc60f8e8bcac7e1b6fe,-1,0,1,0.03261131,1659686742,Ticket,bfb290450921b27a55e3b0742fe2f857b86df4d379155d11b88d7d084a55e243
1d837f95c7ba241356cf69b545eeeb74c40b956148a8a00456cba334d78a9d84,-1,0,1,0.03261131,1659686501,Ticket,bfb290450921b27a55e3b0742fe2f857b86df4d379155d11b88d7d084a55e243
1d837f95c7ba241356cf69b545eeeb74c40b956148a8a00456cba334d78a9d84,-1,1,1,24.73494502,1659686501,Ticket,bfb290450921b27a55e3b0742fe2f857b86df4d379155d11b88d7d084a55e243
2cd70e8bfdc10ff58285418b246b8ce2d63453bfaef0b49fd10147b5e9691219,-1,0,1,0.03261131,1659686501,Ticket,bfb290450921b27a55e3b0742fe2f857b86df4d379155d11b88d7d084a55e243
2cd70e8bfdc10ff58285418b246b8ce2d63453bfaef0b49fd10147b5e9691219,-1,1,1,24.73494502,1659686501,Ticket,bfb290450921b27a55e3b0742fe2f857b86df4d379155d11b88d7d084a55e243
6beb013d448405b27b4a7cee4897a74e81794a8a4b3fffe22238ca2ef1dfbe9a,-1,1,1,24.73494502,1659686501,Ticket,bfb290450921b27a55e3b0742fe2f857b86df4d379155d11b88d7d084a55e243
6beb013d448405b27b4a7cee4897a74e81794a8a4b3fffe22238ca2ef1dfbe9a,-1,0,1,0.03261131,1659686501,Ticket,bfb290450921b27a55e3b0742fe2f857b86df4d379155d11b88d7d084a55e243
794cb11fd3c8a264fa8abbbd1bc8288592da37c94edb142aa639c1aaff7f5d6a,-1,1,1,24.73494502,1659686501,Ticket,bfb290450921b27a55e3b0742fe2f857b86df4d379155d11b88d7d084a55e243
794cb11fd3c8a264fa8abbbd1bc8288592da37c94edb142aa639c1aaff7f5d6a,-1,0,1,0.03261131,1659686501,Ticket,bfb290450921b27a55e3b0742fe2f857b86df4d379155d11b88d7d084a55e243
7d2eddb5d28526b53669df2e8263c2a81ecc54914eafdef50b6a77c2d22928b9,-1,1,1,24.73494502,1659686501,Ticket,bfb290450921b27a55e3b0742fe2f857b86df4d379155d11b88d7d084a55e243
7d2eddb5d28526b53669df2e8263c2a81ecc54914eafdef50b6a77c2d22928b9,-1,0,1,0.03261131,1659686501,Ticket,bfb290450921b27a55e3b0742fe2f857b86df4d379155d11b88d7d084a55e243
b5af7e23a4a7875bbd1b3bf008a9a2a9f1cc94b311346c62af0a133c342816a8,-1,0,1,0.03261131,1659686501,Ticket,bfb290450921b27a55e3b0742fe2f857b86df4d379155d11b88d7d084a55e243
b5af7e23a4a7875bbd1b3bf008a9a2a9f1cc94b311346c62af0a133c342816a8,-1,1,1,24.73494502,1659686501,Ticket,bfb290450921b27a55e3b0742fe2f857b86df4d379155d11b88d7d084a55e243
e137eb541cee622cb0b757c0e21bba293cdea33cd4d4040dd295816209bebec6,-1,0,1,0.03261131,1659686501,Ticket,bfb290450921b27a55e3b0742fe2f857b86df4d379155d11b88d7d084a55e243
e137eb541cee622cb0b757c0e21bba293cdea33cd4d4040dd295816209bebec6,-1,1,1,24.73494502,1659686501,Ticket,bfb290450921b27a55e3b0742fe2f857b86df4d379155d11b88d7d084a55e243
e5b1622d91df29b57171ba4e583143e555521385c36253559b178146fc5b84c1,-1,0,1,0.03261131,1659686501,Ticket,bfb290450921b27a55e3b0742fe2f857b86df4d379155d11b88d7d084a55e243
