tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
558f17412eb137e714338497b851139d0e5b4c8d9d00cebe3270cee7a52e537b,-1,0,1,0.0293619,1667121171,Ticket,3e2a0b310fe8c947fbb75a8bd20b31d55093938b37c8b5449b3c635861e76f49
558f17412eb137e714338497b851139d0e5b4c8d9d00cebe3270cee7a52e537b,-1,1,1,13.81339681,1667121171,Ticket,3e2a0b310fe8c947fbb75a8bd20b31d55093938b37c8b5449b3c635861e76f49
6b2f139bdc4a5a866d75bffd1d4eb36b567dc4b3577bc934db4f67832d2efb21,-1,0,1,0.0293619,1667121171,Ticket,3e2a0b310fe8c947fbb75a8bd20b31d55093938b37c8b5449b3c635861e76f49
6b2f139bdc4a5a866d75bffd1d4eb36b567dc4b3577bc934db4f67832d2efb21,-1,1,1,13.81339681,1667121171,Ticket,3e2a0b310fe8c947fbb75a8bd20b31d55093938b37c8b5449b3c635861e76f49
886f04d2ba123a7131ab00a17eccfc0a589d943e43a1eb2865144ca67a34e9b3,-1,1,1,13.81339681,1667121171,Ticket,3e2a0b310fe8c947fbb75a8bd20b31d55093938b37c8b5449b3c635861e76f49
886f04d2ba123a7131ab00a17eccfc0a589d943e43a1eb2865144ca67a34e9b3,-1,0,1,0.0293619,1667121171,Ticket,3e2a0b310fe8c947fbb75a8bd20b31d55093938b37c8b5449b3c635861e76f49
3e2a0b310fe8c947fbb75a8bd20b31d55093938b37c8b5449b3c635861e76f49,1,5,1,13.81339681,1667121145,Regular,558f17412eb137e714338497b851139d0e5b4c8d9d00cebe3270cee7a52e537b
3e2a0b310fe8c947fbb75a8bd20b31d55093938b37c8b5449b3c635861e76f49,1,2,1,0.0293619,1667121145,Regular,886f04d2ba123a7131ab00a17eccfc0a589d943e43a1eb2865144ca67a34e9b3
3e2a0b310fe8c947fbb75a8bd20b31d55093938b37c8b5449b3c635861e76f49,1,3,1,13.81339681,1667121145,Regular,886f04d2ba123a7131ab00a17eccfc0a589d943e43a1eb2865144ca67a34e9b3
3e2a0b310fe8c947fbb75a8bd20b31d55093938b37c8b5449b3c635861e76f49,1,0,1,0.0293619,1667121145,Regular,6b2f139bdc4a5a866d75bffd1d4eb36b567dc4b3577bc934db4f67832d2efb21
3e2a0b310fe8c947fbb75a8bd20b31d55093938b37c8b5449b3c635861e76f49,1,1,1,13.81339681,1667121145,Regular,6b2f139bdc4a5a866d75bffd1d4eb36b567dc4b3577bc934db4f67832d2efb21
3e2a0b310fe8c947fbb75a8bd20b31d55093938b37c8b5449b3c635861e76f49,1,4,1,0.0293619,1667121145,Regular,558f17412eb137e714338497b851139d0e5b4c8d9d00cebe3270cee7a52e537b
