tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de3170a728ed57cbb085f58ef386164d5cfab11c3122077227ffc1bbe72ca3d7,-1,233,1,28.19514824,1597431370,Regular,d774f6ba07da04a0a94d8c5675f894a5e026a719234f9645e67c3ff7fd39d99a
fe23372f88896ad4628b74b845389c5763ea83cee072ecc21ad5789a9d9189fc,-1,1,1,30.25182903,1587509640,Vote,59393a17481237cee40c9675235c47abb092797f1d8dac2fcfe351fd72a04f11
045fe24ea56106c394850e1434c9e2a2c6fc7d7dbf5056dfef3443a18f8a50a3,-1,7,1,31.41195148,1587137017,Regular,547cbbf36087f6fe463a11bc613a597b403b491ba11ceac9b5b79bb8cb22c744
547cbbf36087f6fe463a11bc613a597b403b491ba11ceac9b5b79bb8cb22c744,1,2,1,31.41195148,1586876588,Vote,045fe24ea56106c394850e1434c9e2a2c6fc7d7dbf5056dfef3443a18f8a50a3
dd08705c6b982fb52389e999c9b452c88a200878d7c55a61526b749ca6e42ea7,-1,1,1,30.25182903,1586426059,Vote,0be64d63a39ad0daa816d6113b65499372225d13deb87d0ba83abfb4e6709b4f
f8db24deed0c52707cb39336f73b144b673569db4e8fcd06d7f6e879acaeed37,-1,1,1,30.25182903,1586242154,Vote,84f1d1b1109f618070e9ebd634376f3b30453d73c35d788cce10673628179883
1ede0e00c9048c97930aa9858d4c78539aa2adee9c72c15ee4a3ecc6cf4fcd9d,-1,1,1,30.25182903,1586209737,Vote,8a512761f5790052192be455e47c6f9b063792b8e261a93c6ec46623df6c208d
5860ac77da650b8fae4f64cda2745006d6a333341ee4f28be7ce2d7cb10bd85b,-1,1,1,30.25182903,1585869637,Vote,d3f4b7792134583d68c91de7e999b004a2f3fb085de7a0540dfe440a078725dd
417734df0de1c7bb6b613ca9a7e9bb7eea393aec17b2af32966214fa9b5dbe36,-1,1,1,30.25182903,1585661797,Vote,a95b39328ab7c7bd8c0670b264323be7cbe37bca74e4248d0669abcf4677d9fb
7dba9ded5c654c70108201bbfc70908d5a5f68714500e081c60b4b32e9ae15e8,-1,1,1,30.25182903,1585656586,Vote,881aa117744c6f3d0c6a999be909a6359ce93da2b2e6204a8de4dbad2d3d5dc7
395c4c80ac20ddbeec8dec1bb5ad26c6bbb2c928632930dc8669fd92d82127ec,-1,1,1,30.25182903,1585622752,Vote,b186f73fcb7b6855347b7564cc63bc87638007bb517cd5ea1793a22e42ce318e
f69ea217a97d71cd8aec77c21c906e099ecb71ec81867f973e80ecac7e2b3435,-1,1,1,30.25182903,1585216442,Vote,00238a5308e0c00d82d0d48f949cff99d4e1cbd93eef2c3cf25e5107ede3d283
