tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a6af555a48e83f2878cd284c47544a4e0350673c44de25651771cbb9e7106b7,-1,0,1,132.23427292,1545947661,Ticket,c770e93ffce2e5d89771c772003714eb2d7f6da268c14e7fae2395e045a41eeb
5654fbad69652d8dd07c4a16bbc8fdf0d090d1e422d77fab410af1d167a009e6,-1,0,1,132.23427292,1545947661,Ticket,c770e93ffce2e5d89771c772003714eb2d7f6da268c14e7fae2395e045a41eeb
ad650701725186ea7c359f5fb7a09190e0a3f261a40f2d1f1877c562136cd68f,-1,0,1,132.23427292,1545947661,Ticket,c770e93ffce2e5d89771c772003714eb2d7f6da268c14e7fae2395e045a41eeb
d1ed4e1fde6166e58efbba0e306475fe802b83288547de0f9e1ddda6e6d40d97,-1,0,1,132.23427292,1545947661,Ticket,c770e93ffce2e5d89771c772003714eb2d7f6da268c14e7fae2395e045a41eeb
f650c0a5bfd6c71de3812e7128280f212c2b976e77eab9f2c06a5d0bb2800d9a,-1,0,1,132.23427292,1545947661,Ticket,c770e93ffce2e5d89771c772003714eb2d7f6da268c14e7fae2395e045a41eeb
c770e93ffce2e5d89771c772003714eb2d7f6da268c14e7fae2395e045a41eeb,1,4,1,132.23427292,1545947649,Regular,f650c0a5bfd6c71de3812e7128280f212c2b976e77eab9f2c06a5d0bb2800d9a
c770e93ffce2e5d89771c772003714eb2d7f6da268c14e7fae2395e045a41eeb,1,2,1,132.23427292,1545947649,Regular,ad650701725186ea7c359f5fb7a09190e0a3f261a40f2d1f1877c562136cd68f
c770e93ffce2e5d89771c772003714eb2d7f6da268c14e7fae2395e045a41eeb,1,3,1,132.23427292,1545947649,Regular,5654fbad69652d8dd07c4a16bbc8fdf0d090d1e422d77fab410af1d167a009e6
c770e93ffce2e5d89771c772003714eb2d7f6da268c14e7fae2395e045a41eeb,1,0,1,132.23427292,1545947649,Regular,d1ed4e1fde6166e58efbba0e306475fe802b83288547de0f9e1ddda6e6d40d97
c770e93ffce2e5d89771c772003714eb2d7f6da268c14e7fae2395e045a41eeb,1,1,1,132.23427292,1545947649,Regular,0a6af555a48e83f2878cd284c47544a4e0350673c44de25651771cbb9e7106b7
