tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c38135c791db07284f063473f4097947197bb3db229e7d173d906cba3ca964eb,-1,3,1,293.00019461,1563839801,Regular,0a42e02f5ca1888ef853fd5733b85e71bbc116fd57470c285ad3cb3cd4269a9e
0a42e02f5ca1888ef853fd5733b85e71bbc116fd57470c285ad3cb3cd4269a9e,1,2,1,293.00019461,1563786386,Vote,c38135c791db07284f063473f4097947197bb3db229e7d173d906cba3ca964eb
09061b9011d6473b56bed09458bb09fa0206054a9430264d20120fb0a5cd4931,-1,1,1,293.04848554,1561405933,Regular,a87f7e4074441d860cd662c0e1570dd42c88de52da8db40777c8618e2dec7823
a87f7e4074441d860cd662c0e1570dd42c88de52da8db40777c8618e2dec7823,1,2,1,293.04848554,1561368400,Vote,09061b9011d6473b56bed09458bb09fa0206054a9430264d20120fb0a5cd4931
d19ea55cbb7bda26fbeefca74fb221a36eac722c393395b8353d0ef13cbb2fbe,-1,3,1,293.09831357,1561119331,Regular,cb6987defaa489499fbb2528e496d691f9ee985546d1d6a3cc405bf8a496f244
cb6987defaa489499fbb2528e496d691f9ee985546d1d6a3cc405bf8a496f244,1,2,1,293.09831357,1561081568,Vote,d19ea55cbb7bda26fbeefca74fb221a36eac722c393395b8353d0ef13cbb2fbe
128b420195fe8870fd0efcff50177d87ce3a6895ded2af8495fc823c8cfe6aa8,-1,3,1,293.09831357,1560816396,Regular,f952aef3ab91ea8f305847aa20fab920c9f2ac649fe96758ae3e4334052b05f7
f952aef3ab91ea8f305847aa20fab920c9f2ac649fe96758ae3e4334052b05f7,1,2,1,293.09831357,1560773611,Vote,128b420195fe8870fd0efcff50177d87ce3a6895ded2af8495fc823c8cfe6aa8
caee81c2fd42d1e6378bda927f659534eb5433d74330fc052c3aa3bbf5b06b35,-1,0,1,293.09831357,1560726159,Regular,09ad9767e381b37ba0f6e1768878960514013cd44680ee0c0b4d27fbe6990c24
09ad9767e381b37ba0f6e1768878960514013cd44680ee0c0b4d27fbe6990c24,1,2,1,293.09831357,1560668710,Vote,caee81c2fd42d1e6378bda927f659534eb5433d74330fc052c3aa3bbf5b06b35
c1e7f8c64504e9caea0b11b09840445a89d3c5f6eac1b0be18be0cb9ee0660e1,-1,7,1,293.09831357,1560553279,Regular,634a55ddbf20d8083512905b7a5ec85bdc387deed5e6a33765a967157bf87bf4
634a55ddbf20d8083512905b7a5ec85bdc387deed5e6a33765a967157bf87bf4,1,2,1,293.09831357,1560520755,Vote,c1e7f8c64504e9caea0b11b09840445a89d3c5f6eac1b0be18be0cb9ee0660e1
95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8,-1,0,1,7.95511347,1560377787,Regular,70fa4b086c744af960e1ff137b68197c6e1469f1f52bea873edd90b7d5b64713
70fa4b086c744af960e1ff137b68197c6e1469f1f52bea873edd90b7d5b64713,1,20,1,7.95511347,1560377755,Regular,95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8
