tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20c2bff41f9947132202a695879b0fe5b95209285428a058c8d5f6eb81aa5126,-1,25,1,284.95021568,1560379330,Regular,be99b50d91c30355e56b60d10bed23a177ed7bbf584e7cf19e2b73ac8f53e646
be99b50d91c30355e56b60d10bed23a177ed7bbf584e7cf19e2b73ac8f53e646,1,2,1,284.95021568,1560199865,Vote,20c2bff41f9947132202a695879b0fe5b95209285428a058c8d5f6eb81aa5126
9fce9c6f48a6330eba8202b0b461ec0c5d7f303457f2e8eb645da2925966e529,-1,0,1,284.95021568,1559968291,Regular,6d826735d953e7b63dd101b6d4ca11b2da2bcfa02b8ca63ea36f43ad08dad5bc
5c90dd82625492f26f30868a96cff19ebc178dba735b0d632eb79a4e54d84943,-1,9,1,284.95021568,1559942790,Regular,8efc0c533d466bba15d4407da4db6f783fbfcf4ece4f4c3e54bb02f499663689
6d826735d953e7b63dd101b6d4ca11b2da2bcfa02b8ca63ea36f43ad08dad5bc,1,2,1,284.95021568,1559812129,Vote,9fce9c6f48a6330eba8202b0b461ec0c5d7f303457f2e8eb645da2925966e529
8efc0c533d466bba15d4407da4db6f783fbfcf4ece4f4c3e54bb02f499663689,1,2,1,284.95021568,1559469232,Vote,5c90dd82625492f26f30868a96cff19ebc178dba735b0d632eb79a4e54d84943
769d7da0e617004f0a3092e8ffa2142f661f3cd2a69cfc76871747a4143c41c1,-1,2,1,284.95021568,1558947067,Regular,1bbe9e6c15aa41b309323791634812eeb5de0a4fd7bfdfc9ba03be985ace30da
1bbe9e6c15aa41b309323791634812eeb5de0a4fd7bfdfc9ba03be985ace30da,1,2,1,284.95021568,1558907044,Vote,769d7da0e617004f0a3092e8ffa2142f661f3cd2a69cfc76871747a4143c41c1
74958c9f2cfaff3d8a7463f7cf13b4d383b94bd9b900aadbdcd223403b3c6cf1,-1,0,1,285.00162973,1558593502,Regular,7a7d0bc93eaa31219018bc99aa6e85ce27b19b7e9102c07b4cbc9e801f6cf32c
7a7d0bc93eaa31219018bc99aa6e85ce27b19b7e9102c07b4cbc9e801f6cf32c,1,2,1,285.00162973,1558550882,Vote,74958c9f2cfaff3d8a7463f7cf13b4d383b94bd9b900aadbdcd223403b3c6cf1
59347f432520f6c9b9e466e81f22d6279022d77142fdb3b27cb141e9588504c1,-1,1,1,285.00162973,1558509730,Regular,7d47ea38bb79a754c1769478d54aa48f54c26f6a0e31f1dea48a58f9ae1e2727
7d47ea38bb79a754c1769478d54aa48f54c26f6a0e31f1dea48a58f9ae1e2727,1,2,1,285.00162973,1558473339,Vote,59347f432520f6c9b9e466e81f22d6279022d77142fdb3b27cb141e9588504c1
1b0e1b469fb8d34e6ddb889a0e86458001e0d8f4de9df0a20ca4b7919c82c7cf,-1,1,1,28.13011428,1558434398,Regular,e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8
e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8,1,20,1,28.13011428,1558403468,Regular,1b0e1b469fb8d34e6ddb889a0e86458001e0d8f4de9df0a20ca4b7919c82c7cf
