tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1625112d3eab794cbdcf83d33786a5e162841189c4068bffbd42ce12883f1833,-1,1,1,223.49970425,1678900854,Ticket,607f2bea2912a5a39b7aa7a99f6d99329b8d1f9718a7dd6a7bbb4e06e18636c5
1625112d3eab794cbdcf83d33786a5e162841189c4068bffbd42ce12883f1833,-1,0,1,0.02661367,1678900854,Ticket,607f2bea2912a5a39b7aa7a99f6d99329b8d1f9718a7dd6a7bbb4e06e18636c5
4cf9d84133a94806eccccd8b5a4f256a35d6ad2bb3648016272bb274be07c049,-1,1,1,223.49970425,1678900854,Ticket,607f2bea2912a5a39b7aa7a99f6d99329b8d1f9718a7dd6a7bbb4e06e18636c5
4cf9d84133a94806eccccd8b5a4f256a35d6ad2bb3648016272bb274be07c049,-1,0,1,0.02661367,1678900854,Ticket,607f2bea2912a5a39b7aa7a99f6d99329b8d1f9718a7dd6a7bbb4e06e18636c5
7bc938f29b8467c8608992d920438539d38c5feb9b330bc19db7f1e535ebe51b,-1,1,1,223.49970425,1678900854,Ticket,607f2bea2912a5a39b7aa7a99f6d99329b8d1f9718a7dd6a7bbb4e06e18636c5
7bc938f29b8467c8608992d920438539d38c5feb9b330bc19db7f1e535ebe51b,-1,0,1,0.02661367,1678900854,Ticket,607f2bea2912a5a39b7aa7a99f6d99329b8d1f9718a7dd6a7bbb4e06e18636c5
819451b82fa1ececf73c9fa5659a5b47fe9b1f4f94571bdd4f7eb17548b2f7b3,-1,1,1,223.49970425,1678900854,Ticket,607f2bea2912a5a39b7aa7a99f6d99329b8d1f9718a7dd6a7bbb4e06e18636c5
819451b82fa1ececf73c9fa5659a5b47fe9b1f4f94571bdd4f7eb17548b2f7b3,-1,0,1,0.02661367,1678900854,Ticket,607f2bea2912a5a39b7aa7a99f6d99329b8d1f9718a7dd6a7bbb4e06e18636c5
8c15732154efd1f5e38c1ec2abbfa425ff39ea51b226eb655cf1dde6bbf612fe,-1,0,1,0.02661367,1678900854,Ticket,607f2bea2912a5a39b7aa7a99f6d99329b8d1f9718a7dd6a7bbb4e06e18636c5
8c15732154efd1f5e38c1ec2abbfa425ff39ea51b226eb655cf1dde6bbf612fe,-1,1,1,223.49970425,1678900854,Ticket,607f2bea2912a5a39b7aa7a99f6d99329b8d1f9718a7dd6a7bbb4e06e18636c5
8f071c4eaf55d1f65203e6a0f38b77b0a7cf61e683a9dba788f7f7382abb7b94,-1,1,1,223.49970425,1678900854,Ticket,607f2bea2912a5a39b7aa7a99f6d99329b8d1f9718a7dd6a7bbb4e06e18636c5
8f071c4eaf55d1f65203e6a0f38b77b0a7cf61e683a9dba788f7f7382abb7b94,-1,0,1,0.02661367,1678900854,Ticket,607f2bea2912a5a39b7aa7a99f6d99329b8d1f9718a7dd6a7bbb4e06e18636c5
9e5c500858f806f744b218737d19a783154e079558dc06fce0f0d9362cade40c,-1,1,1,223.49970425,1678900854,Ticket,607f2bea2912a5a39b7aa7a99f6d99329b8d1f9718a7dd6a7bbb4e06e18636c5
9e5c500858f806f744b218737d19a783154e079558dc06fce0f0d9362cade40c,-1,0,1,0.02661367,1678900854,Ticket,607f2bea2912a5a39b7aa7a99f6d99329b8d1f9718a7dd6a7bbb4e06e18636c5
b404ede204a3ee07f6ecba9c621eb00c8179b9b6af1947f2fd57ff073f6b9558,-1,0,1,0.02661367,1678900854,Ticket,607f2bea2912a5a39b7aa7a99f6d99329b8d1f9718a7dd6a7bbb4e06e18636c5
b404ede204a3ee07f6ecba9c621eb00c8179b9b6af1947f2fd57ff073f6b9558,-1,1,1,223.49970425,1678900854,Ticket,607f2bea2912a5a39b7aa7a99f6d99329b8d1f9718a7dd6a7bbb4e06e18636c5
cc97c0bcaf7e894187d7446e975eb87f5522164324f72552a1b6de63cc439ce1,-1,0,1,0.02661367,1678900854,Ticket,607f2bea2912a5a39b7aa7a99f6d99329b8d1f9718a7dd6a7bbb4e06e18636c5
cc97c0bcaf7e894187d7446e975eb87f5522164324f72552a1b6de63cc439ce1,-1,1,1,223.49970425,1678900854,Ticket,607f2bea2912a5a39b7aa7a99f6d99329b8d1f9718a7dd6a7bbb4e06e18636c5
dbfef259ed7bd4c311d42e773bb2634f1f9467055ab6be2ebfbdf11632a4b5d9,-1,1,1,223.49970425,1678900854,Ticket,607f2bea2912a5a39b7aa7a99f6d99329b8d1f9718a7dd6a7bbb4e06e18636c5
dbfef259ed7bd4c311d42e773bb2634f1f9467055ab6be2ebfbdf11632a4b5d9,-1,0,1,0.02661367,1678900854,Ticket,607f2bea2912a5a39b7aa7a99f6d99329b8d1f9718a7dd6a7bbb4e06e18636c5
e4f7043469d4a292c31cb86d27ca9ecef8763f9085dc09bf857878c59613113e,-1,0,1,0.02661367,1678900854,Ticket,607f2bea2912a5a39b7aa7a99f6d99329b8d1f9718a7dd6a7bbb4e06e18636c5
e4f7043469d4a292c31cb86d27ca9ecef8763f9085dc09bf857878c59613113e,-1,1,1,223.49970425,1678900854,Ticket,607f2bea2912a5a39b7aa7a99f6d99329b8d1f9718a7dd6a7bbb4e06e18636c5
