tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
125c80bed4b5dd117149c24ba3b76c0c964899c74611cfb78375f1d2f70cce27,-1,89,1,27.93055124,1626481899,Regular,4f4efbc07a8d8df73f7ca338438688fadb9d22674d19d073d089913cbc87542a
4f4efbc07a8d8df73f7ca338438688fadb9d22674d19d073d089913cbc87542a,1,3,1,27.93055124,1626407433,Vote,125c80bed4b5dd117149c24ba3b76c0c964899c74611cfb78375f1d2f70cce27
0ac0feda7405582ad61d5c32d63a56ca208d745319a4c40568ab47295b3c555a,-1,0,1,27.95257095,1624803967,Regular,3d324591494f16446504db7b26a411e29f8e27a3ab5dd966b82e72140463d881
3d324591494f16446504db7b26a411e29f8e27a3ab5dd966b82e72140463d881,1,3,1,27.95257095,1624767981,Vote,0ac0feda7405582ad61d5c32d63a56ca208d745319a4c40568ab47295b3c555a
0d0373901b5ba45f0e6417b9d77932c4ff9d825fef485077d61282c3893a4b43,-1,0,1,27.95257096,1624218836,Regular,1a47fd65e82b71ef53a6a268c7d58061f2bb6581bc78f06badd8cb4dbc878a7b
1a47fd65e82b71ef53a6a268c7d58061f2bb6581bc78f06badd8cb4dbc878a7b,1,3,1,27.95257096,1624173427,Vote,0d0373901b5ba45f0e6417b9d77932c4ff9d825fef485077d61282c3893a4b43
ecf8592404bbc3c9a75675dd7564d2a4354499fbd1977a220bf7c14128e56370,-1,6,1,27.95257095,1623835590,Regular,388c4096eacc8da995d50b1b95a03bd36b0e8217970d83431c8b2c237ba756e0
388c4096eacc8da995d50b1b95a03bd36b0e8217970d83431c8b2c237ba756e0,1,3,1,27.95257095,1623786310,Vote,ecf8592404bbc3c9a75675dd7564d2a4354499fbd1977a220bf7c14128e56370
9dc592728e9e1d33a24a04911e27ee15196e991768e1cef6fbb8d1f7ed3d6142,-1,0,1,27.95257096,1623428334,Regular,d7c34574a4c8b53dc962dcc7ef79fa015d5bb91de1971672df5f77a11d0f2012
d7c34574a4c8b53dc962dcc7ef79fa015d5bb91de1971672df5f77a11d0f2012,1,3,1,27.95257096,1623390903,Vote,9dc592728e9e1d33a24a04911e27ee15196e991768e1cef6fbb8d1f7ed3d6142
4bd046c2058a47d301b9ef9e349eb2eb93c4b3ee14eaff7b944014330b59802b,-1,0,1,27.95257096,1623373843,Regular,7f0661a7a6ade1df77ec221d9779d1abbb3ee879c6a54d1378a2f67fb9258808
7f0661a7a6ade1df77ec221d9779d1abbb3ee879c6a54d1378a2f67fb9258808,1,3,1,27.95257096,1623327629,Vote,4bd046c2058a47d301b9ef9e349eb2eb93c4b3ee14eaff7b944014330b59802b
2ba2093c58dd682d8b5f9de6140f84744156bcaddd612d19fdf870e9db1669f7,-1,0,1,27.95257095,1623013986,Regular,83c483dff09ccaae6f7822b3350459d59ec5ad4b31ddcde804037b614cdb9e26
83c483dff09ccaae6f7822b3350459d59ec5ad4b31ddcde804037b614cdb9e26,1,3,1,27.95257095,1622976971,Vote,2ba2093c58dd682d8b5f9de6140f84744156bcaddd612d19fdf870e9db1669f7
8fbb94f52667c3c4052f86c26df8ad1d959277dff7e87242d39f3fcf90990c84,-1,92,1,27.95257096,1622877247,Regular,dcf4411a1b92ec1b4daca3a4b061707afdf54ab94474eb28ec6d157189c5de8e
dcf4411a1b92ec1b4daca3a4b061707afdf54ab94474eb28ec6d157189c5de8e,1,3,1,27.95257096,1622795088,Vote,8fbb94f52667c3c4052f86c26df8ad1d959277dff7e87242d39f3fcf90990c84
ce85754ed220b850d368c2e384576a171ffd0c09d9fb8a18a3de4764148bacc6,-1,0,1,27.97529154,1622040913,Regular,94b4550c2d50b301b51fa59a82e7e1c6ec39832fe10ba4255e83b9270ce0262f
94b4550c2d50b301b51fa59a82e7e1c6ec39832fe10ba4255e83b9270ce0262f,1,3,1,27.97529154,1622002101,Vote,ce85754ed220b850d368c2e384576a171ffd0c09d9fb8a18a3de4764148bacc6
1593d2d76ea9da84ef08163091dd00b94b4b2ef2e736c9df18e2ecc65c5700c0,-1,0,1,27.97529155,1621220988,Regular,a78e251986969e085166ca4d25db37eb281bafeafddbecf6774d29e8c5a81155
a78e251986969e085166ca4d25db37eb281bafeafddbecf6774d29e8c5a81155,1,3,1,27.97529155,1621181144,Vote,1593d2d76ea9da84ef08163091dd00b94b4b2ef2e736c9df18e2ecc65c5700c0
283daa4f5de6dfb2c543be6392ab6c6e23e2e143506904e9a2999db3a989a08e,-1,8,1,11.92730031,1621154535,Regular,d12b562422b586b7e8f2dd7c9b873d9ca3e8d9dec2ed0872aed922fdcba904b3
d12b562422b586b7e8f2dd7c9b873d9ca3e8d9dec2ed0872aed922fdcba904b3,1,40,1,11.92730031,1621103732,Regular,283daa4f5de6dfb2c543be6392ab6c6e23e2e143506904e9a2999db3a989a08e
