tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,131,1,154.59551304,1565431808,Regular,60d61dae5e1eb98637a08f665b62d1065473be47416ac2b028cfca13b02788c6
60d61dae5e1eb98637a08f665b62d1065473be47416ac2b028cfca13b02788c6,1,3,1,154.59551304,1564676015,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,27,1,154.59551304,1564664072,Regular,da5e4c00648a281f0c86df13582ddd3826c0322182271bb5c14f4b4c0b060468
da5e4c00648a281f0c86df13582ddd3826c0322182271bb5c14f4b4c0b060468,1,3,1,154.59551304,1564176726,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887,-1,60,1,154.64377902,1563701586,Regular,f77152fb808a10e2bdd2cb383d853ab3d82ab0ff0fdb030707675a235edfa7b8
f77152fb808a10e2bdd2cb383d853ab3d82ab0ff0fdb030707675a235edfa7b8,1,3,1,154.64377902,1562967179,Vote,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1,-1,38,1,154.64377902,1562665998,Regular,89e826c6850dde2ce66324c3e4dc9389415b8c905a35d165c0902cce8ae151cb
89e826c6850dde2ce66324c3e4dc9389415b8c905a35d165c0902cce8ae151cb,1,3,1,154.64377902,1562594423,Vote,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,60,1,154.64377902,1561523855,Regular,8da4f3795a8219cdadd3103ecb25f46fa031914f720afdc9acbaf83b26310673
8da4f3795a8219cdadd3103ecb25f46fa031914f720afdc9acbaf83b26310673,1,3,1,154.64377902,1561160503,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
