tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29a041a5a77cc3a87336527f4226d1c2a8c7b60fd010a3b993e49a22f073cee9,-1,0,1,0.12736308,1553930478,Ticket,77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2
29a041a5a77cc3a87336527f4226d1c2a8c7b60fd010a3b993e49a22f073cee9,-1,1,1,637.49661385,1553930478,Ticket,77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2
34140791491a3e1cc2bf26dc6166bacd56ea358ac157dc8839058f81dcb86dd2,-1,1,1,637.49661385,1553930478,Ticket,77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2
34140791491a3e1cc2bf26dc6166bacd56ea358ac157dc8839058f81dcb86dd2,-1,0,1,0.12736308,1553930478,Ticket,77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2
671f306f7cd9d3c58b45e9ff6525301410e3d134adfab9983f6a61edd138fef5,-1,1,1,637.49661385,1553930478,Ticket,77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2
671f306f7cd9d3c58b45e9ff6525301410e3d134adfab9983f6a61edd138fef5,-1,0,1,0.12736308,1553930478,Ticket,77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2
71f72b6dca44548ad8f2c8e158f5e51bfeeb660a917477ebe60e6fb430bcfd82,-1,0,1,0.12736308,1553930478,Ticket,77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2
71f72b6dca44548ad8f2c8e158f5e51bfeeb660a917477ebe60e6fb430bcfd82,-1,1,1,637.49661385,1553930478,Ticket,77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2
860f27ba0522c89f940b7bd95caabf135d9f245b035c9d172dd41944a8752ea8,-1,1,1,637.49661385,1553930478,Ticket,77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2
860f27ba0522c89f940b7bd95caabf135d9f245b035c9d172dd41944a8752ea8,-1,0,1,0.12736308,1553930478,Ticket,77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2
8d4a7cdafa193e174c57724ba38f9244f86a39e25b9d28f617481d2fef6617cf,-1,0,1,0.12736308,1553930478,Ticket,77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2
8d4a7cdafa193e174c57724ba38f9244f86a39e25b9d28f617481d2fef6617cf,-1,1,1,637.49661385,1553930478,Ticket,77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2
998eb2180aab98d17a7f07dc93fe159047a63d3d649d9d1e839cc4b25b5f0e72,-1,0,1,0.12736308,1553930478,Ticket,77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2
