tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d3eb4046d9d9e6e01e8703a213bebab152e6c1751383443907e5fbdfe49a5cb,-1,1,1,19.93553587,1660842616,Ticket,3403ad16734d8f9049058f8271ad0a767331e11754b3e75e4b78941e31bc515f
1d3eb4046d9d9e6e01e8703a213bebab152e6c1751383443907e5fbdfe49a5cb,-1,0,1,0.03247445,1660842616,Ticket,3403ad16734d8f9049058f8271ad0a767331e11754b3e75e4b78941e31bc515f
8670944eb9a894a16a22ab1375761022f42def4066e9c13b14fe3ec1844c3481,-1,0,1,0.03247445,1660842616,Ticket,3403ad16734d8f9049058f8271ad0a767331e11754b3e75e4b78941e31bc515f
8670944eb9a894a16a22ab1375761022f42def4066e9c13b14fe3ec1844c3481,-1,1,1,19.93553587,1660842616,Ticket,3403ad16734d8f9049058f8271ad0a767331e11754b3e75e4b78941e31bc515f
dcad3bdcb728bbf7ab2a7dfba6fcc51252690341f3d0df1e188a666e5c6fb02a,-1,0,1,0.03247445,1660842616,Ticket,3403ad16734d8f9049058f8271ad0a767331e11754b3e75e4b78941e31bc515f
dcad3bdcb728bbf7ab2a7dfba6fcc51252690341f3d0df1e188a666e5c6fb02a,-1,1,1,19.93553587,1660842616,Ticket,3403ad16734d8f9049058f8271ad0a767331e11754b3e75e4b78941e31bc515f
1f3752590f3ea6b6fe509bf0b08f0723f65790c8cd409b2ee3a48689b21e4756,-1,0,1,0.03247445,1660842541,Ticket,3403ad16734d8f9049058f8271ad0a767331e11754b3e75e4b78941e31bc515f
1f3752590f3ea6b6fe509bf0b08f0723f65790c8cd409b2ee3a48689b21e4756,-1,1,1,19.93553587,1660842541,Ticket,3403ad16734d8f9049058f8271ad0a767331e11754b3e75e4b78941e31bc515f
446bdc1dbc344263d490bf3685fc1e78319cb7a0a95ae4cd0e87b17c91a9249e,-1,0,1,0.03247445,1660842541,Ticket,3403ad16734d8f9049058f8271ad0a767331e11754b3e75e4b78941e31bc515f
446bdc1dbc344263d490bf3685fc1e78319cb7a0a95ae4cd0e87b17c91a9249e,-1,1,1,19.93553587,1660842541,Ticket,3403ad16734d8f9049058f8271ad0a767331e11754b3e75e4b78941e31bc515f
5c71eb0a3bc63bedfd1713efa164383a40899b928d2d73e1b6ce7393d0821858,-1,1,1,19.93553587,1660842541,Ticket,3403ad16734d8f9049058f8271ad0a767331e11754b3e75e4b78941e31bc515f
5c71eb0a3bc63bedfd1713efa164383a40899b928d2d73e1b6ce7393d0821858,-1,0,1,0.03247445,1660842541,Ticket,3403ad16734d8f9049058f8271ad0a767331e11754b3e75e4b78941e31bc515f
9486bb41de2ce32ef0d27c13d8b9b9d3073e88d7687cfaecd2b05b0957aaa5fa,-1,1,1,19.93553587,1660842541,Ticket,3403ad16734d8f9049058f8271ad0a767331e11754b3e75e4b78941e31bc515f
9486bb41de2ce32ef0d27c13d8b9b9d3073e88d7687cfaecd2b05b0957aaa5fa,-1,0,1,0.03247445,1660842541,Ticket,3403ad16734d8f9049058f8271ad0a767331e11754b3e75e4b78941e31bc515f
a6040b8794318d35583fd4b0520b8849be8ae3d09ed5ff7dc547af765af6a14b,-1,0,1,0.03247445,1660842541,Ticket,3403ad16734d8f9049058f8271ad0a767331e11754b3e75e4b78941e31bc515f
a6040b8794318d35583fd4b0520b8849be8ae3d09ed5ff7dc547af765af6a14b,-1,1,1,19.93553587,1660842541,Ticket,3403ad16734d8f9049058f8271ad0a767331e11754b3e75e4b78941e31bc515f
c4ff10c293c686ec1edcd1f5d9cdd8ec731f2c0e2b773f3542dd306294b3fcb6,-1,1,1,19.93553587,1660842541,Ticket,3403ad16734d8f9049058f8271ad0a767331e11754b3e75e4b78941e31bc515f
c4ff10c293c686ec1edcd1f5d9cdd8ec731f2c0e2b773f3542dd306294b3fcb6,-1,0,1,0.03247445,1660842541,Ticket,3403ad16734d8f9049058f8271ad0a767331e11754b3e75e4b78941e31bc515f
3403ad16734d8f9049058f8271ad0a767331e11754b3e75e4b78941e31bc515f,1,6,1,0.03247445,1660842515,Regular,5c71eb0a3bc63bedfd1713efa164383a40899b928d2d73e1b6ce7393d0821858
3403ad16734d8f9049058f8271ad0a767331e11754b3e75e4b78941e31bc515f,1,7,1,19.93553587,1660842515,Regular,5c71eb0a3bc63bedfd1713efa164383a40899b928d2d73e1b6ce7393d0821858
3403ad16734d8f9049058f8271ad0a767331e11754b3e75e4b78941e31bc515f,1,10,1,0.03247445,1660842515,Regular,9486bb41de2ce32ef0d27c13d8b9b9d3073e88d7687cfaecd2b05b0957aaa5fa
3403ad16734d8f9049058f8271ad0a767331e11754b3e75e4b78941e31bc515f,1,5,1,19.93553587,1660842515,Regular,1f3752590f3ea6b6fe509bf0b08f0723f65790c8cd409b2ee3a48689b21e4756
3403ad16734d8f9049058f8271ad0a767331e11754b3e75e4b78941e31bc515f,1,4,1,0.03247445,1660842515,Regular,1f3752590f3ea6b6fe509bf0b08f0723f65790c8cd409b2ee3a48689b21e4756
3403ad16734d8f9049058f8271ad0a767331e11754b3e75e4b78941e31bc515f,1,2,1,0.03247445,1660842515,Regular,c4ff10c293c686ec1edcd1f5d9cdd8ec731f2c0e2b773f3542dd306294b3fcb6
3403ad16734d8f9049058f8271ad0a767331e11754b3e75e4b78941e31bc515f,1,11,1,19.93553587,1660842515,Regular,9486bb41de2ce32ef0d27c13d8b9b9d3073e88d7687cfaecd2b05b0957aaa5fa
3403ad16734d8f9049058f8271ad0a767331e11754b3e75e4b78941e31bc515f,1,3,1,19.93553587,1660842515,Regular,c4ff10c293c686ec1edcd1f5d9cdd8ec731f2c0e2b773f3542dd306294b3fcb6
3403ad16734d8f9049058f8271ad0a767331e11754b3e75e4b78941e31bc515f,1,0,1,0.03247445,1660842515,Regular,a6040b8794318d35583fd4b0520b8849be8ae3d09ed5ff7dc547af765af6a14b
3403ad16734d8f9049058f8271ad0a767331e11754b3e75e4b78941e31bc515f,1,1,1,19.93553587,1660842515,Regular,a6040b8794318d35583fd4b0520b8849be8ae3d09ed5ff7dc547af765af6a14b
3403ad16734d8f9049058f8271ad0a767331e11754b3e75e4b78941e31bc515f,1,8,1,0.03247445,1660842515,Regular,446bdc1dbc344263d490bf3685fc1e78319cb7a0a95ae4cd0e87b17c91a9249e
3403ad16734d8f9049058f8271ad0a767331e11754b3e75e4b78941e31bc515f,1,9,1,19.93553587,1660842515,Regular,446bdc1dbc344263d490bf3685fc1e78319cb7a0a95ae4cd0e87b17c91a9249e
3403ad16734d8f9049058f8271ad0a767331e11754b3e75e4b78941e31bc515f,1,12,1,0.03247445,1660842515,Regular,dcad3bdcb728bbf7ab2a7dfba6fcc51252690341f3d0df1e188a666e5c6fb02a
3403ad16734d8f9049058f8271ad0a767331e11754b3e75e4b78941e31bc515f,1,13,1,19.93553587,1660842515,Regular,dcad3bdcb728bbf7ab2a7dfba6fcc51252690341f3d0df1e188a666e5c6fb02a
3403ad16734d8f9049058f8271ad0a767331e11754b3e75e4b78941e31bc515f,1,14,1,0.03247445,1660842515,Regular,8670944eb9a894a16a22ab1375761022f42def4066e9c13b14fe3ec1844c3481
3403ad16734d8f9049058f8271ad0a767331e11754b3e75e4b78941e31bc515f,1,15,1,19.93553587,1660842515,Regular,8670944eb9a894a16a22ab1375761022f42def4066e9c13b14fe3ec1844c3481
3403ad16734d8f9049058f8271ad0a767331e11754b3e75e4b78941e31bc515f,1,16,1,0.03247445,1660842515,Regular,1d3eb4046d9d9e6e01e8703a213bebab152e6c1751383443907e5fbdfe49a5cb
3403ad16734d8f9049058f8271ad0a767331e11754b3e75e4b78941e31bc515f,1,17,1,19.93553587,1660842515,Regular,1d3eb4046d9d9e6e01e8703a213bebab152e6c1751383443907e5fbdfe49a5cb
