tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abde4dbf873b13e89c0ac425ae3eebcb8bb542247409bf67af399f09607f6ac9,-1,20,1,6.68281718,1602336859,Regular,baa5fc7e9e3c013a0e7b80a3da93d74206cce9747965d5a30895f03b891290b7
eb86bf6db9205954ed5132103b3cf70ffa7f1f1e4ad6c44724c31c4ab8f46a09,-1,125,1,6.68281718,1602261520,Regular,16623d8a6610c56c497588e2b45cd7dd637c9133549b6ccf27dfa91a310cffaf
93f72d739371e9bc27a51ef9093b741ca707abf9eaf11300abc02398c2dd3bce,-1,22,1,6.68281718,1602090377,Regular,3d4683f192c52f893f59674641b5de241233369f18cd8468231a3a572d96a082
55667a54135fcc54f666fe7b0c723495f314351396175b8bd42e2187d8f4a026,-1,35,1,6.68281718,1601311885,Regular,26d6b2593192b5917e8cd23b1f4d0649bbecafe3b26df7295544d78ccea4304d
16623d8a6610c56c497588e2b45cd7dd637c9133549b6ccf27dfa91a310cffaf,1,3,1,6.68281718,1600543450,Vote,eb86bf6db9205954ed5132103b3cf70ffa7f1f1e4ad6c44724c31c4ab8f46a09
baa5fc7e9e3c013a0e7b80a3da93d74206cce9747965d5a30895f03b891290b7,1,3,1,6.68281718,1599887134,Vote,abde4dbf873b13e89c0ac425ae3eebcb8bb542247409bf67af399f09607f6ac9
3d4683f192c52f893f59674641b5de241233369f18cd8468231a3a572d96a082,1,3,1,6.68281718,1599793704,Vote,93f72d739371e9bc27a51ef9093b741ca707abf9eaf11300abc02398c2dd3bce
26d6b2593192b5917e8cd23b1f4d0649bbecafe3b26df7295544d78ccea4304d,1,3,1,6.68281718,1598614083,Vote,55667a54135fcc54f666fe7b0c723495f314351396175b8bd42e2187d8f4a026
7e621b3399c16baf0e4c3d89b1f7d6c5f703f35596fbb07dc1ab7276615a5da4,-1,191,1,6.71361513,1598602378,Regular,3cd5d72029e85c2408749111f18840463e7c097fa3d8322b50aac6408763c4fe
ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5,-1,379,1,6.71361513,1598602111,Regular,7fc3a5dba98599bb064ff35223c076ec672e557210546cea590a1b73cd7445fb
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,165,1,0.06391785,1598429293,Regular,da5582d0cac6e343b8a3ba81e4a1e78e8a2f6330f24d0b96a20e1f18450ada7b
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,167,1,0.06391785,1598429293,Regular,da5582d0cac6e343b8a3ba81e4a1e78e8a2f6330f24d0b96a20e1f18450ada7b
