tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4db0d1e23af41787413957a6cd2c9457c0bc9337ca39ef21615aa271c87744e0,-1,3,1,105.14459025,1557650211,Regular,654c7923b985a11f87750c319900167faf41d17ef9f6981cfafe28f63f56e5a3
4db0d1e23af41787413957a6cd2c9457c0bc9337ca39ef21615aa271c87744e0,-1,4,1,105.14459025,1557650211,Regular,654c7923b985a11f87750c319900167faf41d17ef9f6981cfafe28f63f56e5a3
4db0d1e23af41787413957a6cd2c9457c0bc9337ca39ef21615aa271c87744e0,-1,5,1,105.14459025,1557650211,Regular,654c7923b985a11f87750c319900167faf41d17ef9f6981cfafe28f63f56e5a3
b1ebf20c1d74bd57bc977b1e67f83571b012256e254a6b3c89970da50b107798,-1,3,1,105.14459025,1557650104,Regular,654c7923b985a11f87750c319900167faf41d17ef9f6981cfafe28f63f56e5a3
b1ebf20c1d74bd57bc977b1e67f83571b012256e254a6b3c89970da50b107798,-1,4,1,105.14459025,1557650104,Regular,654c7923b985a11f87750c319900167faf41d17ef9f6981cfafe28f63f56e5a3
c0c87a8758a6bcd87f9a17c6feb7a4a88d4a2d49e9b8425a8c44f2239f14f4f9,-1,0,1,105.14459025,1557649559,Ticket,654c7923b985a11f87750c319900167faf41d17ef9f6981cfafe28f63f56e5a3
cf50eb67ac1044a7656bd1064efd9b3d7e5de9bc3ef3a3bffa1fe839aaaa95ce,-1,0,1,105.14459025,1557649559,Ticket,654c7923b985a11f87750c319900167faf41d17ef9f6981cfafe28f63f56e5a3
654c7923b985a11f87750c319900167faf41d17ef9f6981cfafe28f63f56e5a3,1,6,1,105.14459025,1557648074,Regular,4db0d1e23af41787413957a6cd2c9457c0bc9337ca39ef21615aa271c87744e0
654c7923b985a11f87750c319900167faf41d17ef9f6981cfafe28f63f56e5a3,1,5,1,105.14459025,1557648074,Regular,c0c87a8758a6bcd87f9a17c6feb7a4a88d4a2d49e9b8425a8c44f2239f14f4f9
654c7923b985a11f87750c319900167faf41d17ef9f6981cfafe28f63f56e5a3,1,0,1,105.14459025,1557648074,Regular,cf50eb67ac1044a7656bd1064efd9b3d7e5de9bc3ef3a3bffa1fe839aaaa95ce
654c7923b985a11f87750c319900167faf41d17ef9f6981cfafe28f63f56e5a3,1,1,1,105.14459025,1557648074,Regular,b1ebf20c1d74bd57bc977b1e67f83571b012256e254a6b3c89970da50b107798
654c7923b985a11f87750c319900167faf41d17ef9f6981cfafe28f63f56e5a3,1,2,1,105.14459025,1557648074,Regular,b1ebf20c1d74bd57bc977b1e67f83571b012256e254a6b3c89970da50b107798
654c7923b985a11f87750c319900167faf41d17ef9f6981cfafe28f63f56e5a3,1,3,1,105.14459025,1557648074,Regular,4db0d1e23af41787413957a6cd2c9457c0bc9337ca39ef21615aa271c87744e0
654c7923b985a11f87750c319900167faf41d17ef9f6981cfafe28f63f56e5a3,1,4,1,105.14459025,1557648074,Regular,4db0d1e23af41787413957a6cd2c9457c0bc9337ca39ef21615aa271c87744e0
