tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
179e31cc57ab9266bc2c7e0a8af4a304064905383b3dffb698b22e4cae4dd6c6,-1,1,1,16.3557478,1674615661,Ticket,ed4757c13895992df7b015e15aa8d977a694f401f0c70d8d340127f5eca27054
179e31cc57ab9266bc2c7e0a8af4a304064905383b3dffb698b22e4cae4dd6c6,-1,0,1,0.02690661,1674615661,Ticket,ed4757c13895992df7b015e15aa8d977a694f401f0c70d8d340127f5eca27054
4c302f1272ff28d6b87c015286dcb1539e9525c659814e97ed3bc3afcd47d8f1,-1,1,1,16.3557478,1674615661,Ticket,ed4757c13895992df7b015e15aa8d977a694f401f0c70d8d340127f5eca27054
4c302f1272ff28d6b87c015286dcb1539e9525c659814e97ed3bc3afcd47d8f1,-1,0,1,0.02690661,1674615661,Ticket,ed4757c13895992df7b015e15aa8d977a694f401f0c70d8d340127f5eca27054
7327dbdfe3c10cd53ede87f9940b46fc32f822f484052e84691bc07f9c1b04f8,-1,1,1,16.3557478,1674615661,Ticket,ed4757c13895992df7b015e15aa8d977a694f401f0c70d8d340127f5eca27054
7327dbdfe3c10cd53ede87f9940b46fc32f822f484052e84691bc07f9c1b04f8,-1,0,1,0.02690661,1674615661,Ticket,ed4757c13895992df7b015e15aa8d977a694f401f0c70d8d340127f5eca27054
b4fef4a4c3058895455c89a0398d937628b0f17b242289ee990545e927ca479c,-1,1,1,16.3557478,1674615661,Ticket,ed4757c13895992df7b015e15aa8d977a694f401f0c70d8d340127f5eca27054
b4fef4a4c3058895455c89a0398d937628b0f17b242289ee990545e927ca479c,-1,0,1,0.02690661,1674615661,Ticket,ed4757c13895992df7b015e15aa8d977a694f401f0c70d8d340127f5eca27054
bf2b8913cc9127ddd62ca41f5933b59b6489b67048651cda9a99245948d98748,-1,0,1,0.02690661,1674615661,Ticket,ed4757c13895992df7b015e15aa8d977a694f401f0c70d8d340127f5eca27054
bf2b8913cc9127ddd62ca41f5933b59b6489b67048651cda9a99245948d98748,-1,1,1,16.3557478,1674615661,Ticket,ed4757c13895992df7b015e15aa8d977a694f401f0c70d8d340127f5eca27054
bf5089a0272b63a402483689452217d4fe2c400f24a594d3deb5ae9bf650f0ec,-1,1,1,16.3557478,1674615661,Ticket,ed4757c13895992df7b015e15aa8d977a694f401f0c70d8d340127f5eca27054
bf5089a0272b63a402483689452217d4fe2c400f24a594d3deb5ae9bf650f0ec,-1,0,1,0.02690661,1674615661,Ticket,ed4757c13895992df7b015e15aa8d977a694f401f0c70d8d340127f5eca27054
ed4757c13895992df7b015e15aa8d977a694f401f0c70d8d340127f5eca27054,1,3,1,16.3557478,1674615613,Regular,bf2b8913cc9127ddd62ca41f5933b59b6489b67048651cda9a99245948d98748
ed4757c13895992df7b015e15aa8d977a694f401f0c70d8d340127f5eca27054,1,4,1,0.02690661,1674615613,Regular,7327dbdfe3c10cd53ede87f9940b46fc32f822f484052e84691bc07f9c1b04f8
ed4757c13895992df7b015e15aa8d977a694f401f0c70d8d340127f5eca27054,1,5,1,16.3557478,1674615613,Regular,7327dbdfe3c10cd53ede87f9940b46fc32f822f484052e84691bc07f9c1b04f8
ed4757c13895992df7b015e15aa8d977a694f401f0c70d8d340127f5eca27054,1,6,1,0.02690661,1674615613,Regular,b4fef4a4c3058895455c89a0398d937628b0f17b242289ee990545e927ca479c
ed4757c13895992df7b015e15aa8d977a694f401f0c70d8d340127f5eca27054,1,7,1,16.3557478,1674615613,Regular,b4fef4a4c3058895455c89a0398d937628b0f17b242289ee990545e927ca479c
ed4757c13895992df7b015e15aa8d977a694f401f0c70d8d340127f5eca27054,1,10,1,0.02690661,1674615613,Regular,4c302f1272ff28d6b87c015286dcb1539e9525c659814e97ed3bc3afcd47d8f1
ed4757c13895992df7b015e15aa8d977a694f401f0c70d8d340127f5eca27054,1,11,1,16.3557478,1674615613,Regular,4c302f1272ff28d6b87c015286dcb1539e9525c659814e97ed3bc3afcd47d8f1
ed4757c13895992df7b015e15aa8d977a694f401f0c70d8d340127f5eca27054,1,0,1,0.02690661,1674615613,Regular,bf5089a0272b63a402483689452217d4fe2c400f24a594d3deb5ae9bf650f0ec
ed4757c13895992df7b015e15aa8d977a694f401f0c70d8d340127f5eca27054,1,1,1,16.3557478,1674615613,Regular,bf5089a0272b63a402483689452217d4fe2c400f24a594d3deb5ae9bf650f0ec
ed4757c13895992df7b015e15aa8d977a694f401f0c70d8d340127f5eca27054,1,8,1,0.02690661,1674615613,Regular,179e31cc57ab9266bc2c7e0a8af4a304064905383b3dffb698b22e4cae4dd6c6
ed4757c13895992df7b015e15aa8d977a694f401f0c70d8d340127f5eca27054,1,9,1,16.3557478,1674615613,Regular,179e31cc57ab9266bc2c7e0a8af4a304064905383b3dffb698b22e4cae4dd6c6
ed4757c13895992df7b015e15aa8d977a694f401f0c70d8d340127f5eca27054,1,2,1,0.02690661,1674615613,Regular,bf2b8913cc9127ddd62ca41f5933b59b6489b67048651cda9a99245948d98748
