tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd104e4c2ab68cf56172f20e001c51e27e30cd03aee44d9255396ae9bd3e2aaa,-1,184,1,9.32205451,1611761069,Regular,442eae65a6eb45a5a3a0c88623d6b6345425ee4c2e4538555c35b025bac29a96
d7e07f75f408d48488ca16989c47046f1925e0307a1f633ca9d62496cb2cda5a,-1,120,1,9.32205451,1611670190,Regular,2fb166893293bc89a72d7f20149f77d447a73337ef0d8ae604dc9d42294dd877
442eae65a6eb45a5a3a0c88623d6b6345425ee4c2e4538555c35b025bac29a96,1,3,1,9.32205451,1611567214,Vote,dd104e4c2ab68cf56172f20e001c51e27e30cd03aee44d9255396ae9bd3e2aaa
2fb166893293bc89a72d7f20149f77d447a73337ef0d8ae604dc9d42294dd877,1,3,1,9.32205451,1611061025,Vote,d7e07f75f408d48488ca16989c47046f1925e0307a1f633ca9d62496cb2cda5a
3f0c20e7ee4802f62f71f33b4fa5598a7556a2d127983ee9b797a5105b9d08fa,-1,7,1,9.34849933,1610379300,Regular,24aa92fdc08243a92b622c5068fc23c9612d52496a1fa6991077a09e2fe0dfcc
24aa92fdc08243a92b622c5068fc23c9612d52496a1fa6991077a09e2fe0dfcc,1,3,1,9.34849933,1610114402,Vote,3f0c20e7ee4802f62f71f33b4fa5598a7556a2d127983ee9b797a5105b9d08fa
0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6,-1,7,1,9.34849933,1610018590,Regular,e3e480092013d91feb20fba00ce55a85ebd611f74d1c1b9ba2116542af89bca7
488844993fae9c633303fcb7a3792d145f971aea8c3687fc26b50575c001071f,-1,10,1,9.34849933,1610016298,Regular,5d009773a18cc4c26815df5eaafb4ba25de6c18034a991f1d411da95aca92f9b
019aa5b6537ce2cdf4b0434bf6643d67cbd8890258115f5279ee816e7def465b,-1,17,1,9.34849933,1610012834,Regular,fc3dc5789a81f9798d617d90e32e2497b0b3fad6985e718862d45e7166f81259
019aa5b6537ce2cdf4b0434bf6643d67cbd8890258115f5279ee816e7def465b,-1,10,1,9.34849933,1610012834,Regular,a8dc3a4ea64f8da647444db7c7c065d0b7aed597148ec597f0b775bb8f9d5958
b37e6098eb2695f6c7ddd9b8f4212a2da3fc7d086af9bf34729d71432f1d226f,-1,1,1,9.34849933,1610011207,Regular,d0c675e59d1a6cb110548c7ba75101a0343a36093489978a72133516d7e74b33
ab2ce9acf7de8042344e4921014da4be51acb0d855216d1be0275781d61f96f1,-1,22,1,9.34849933,1610010898,Regular,8dfd0b67c7d84d4742de3cb261f339ec743ff50bef4e9ec42657ed44e9e1592e
5d009773a18cc4c26815df5eaafb4ba25de6c18034a991f1d411da95aca92f9b,1,3,1,9.34849933,1609551532,Vote,488844993fae9c633303fcb7a3792d145f971aea8c3687fc26b50575c001071f
fc3dc5789a81f9798d617d90e32e2497b0b3fad6985e718862d45e7166f81259,1,3,1,9.34849933,1609286678,Vote,019aa5b6537ce2cdf4b0434bf6643d67cbd8890258115f5279ee816e7def465b
d0c675e59d1a6cb110548c7ba75101a0343a36093489978a72133516d7e74b33,1,3,1,9.34849933,1609102389,Vote,b37e6098eb2695f6c7ddd9b8f4212a2da3fc7d086af9bf34729d71432f1d226f
a8dc3a4ea64f8da647444db7c7c065d0b7aed597148ec597f0b775bb8f9d5958,1,3,1,9.34849933,1609040784,Vote,019aa5b6537ce2cdf4b0434bf6643d67cbd8890258115f5279ee816e7def465b
e3e480092013d91feb20fba00ce55a85ebd611f74d1c1b9ba2116542af89bca7,1,3,1,9.34849933,1609004369,Vote,0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6
8dfd0b67c7d84d4742de3cb261f339ec743ff50bef4e9ec42657ed44e9e1592e,1,3,1,9.34849933,1608957926,Vote,ab2ce9acf7de8042344e4921014da4be51acb0d855216d1be0275781d61f96f1
e1ea90380c9f4108a5e7f98045cc95a47660d28ae16232e4304cdceb49fd5f31,-1,7,1,9.34849933,1608898891,Regular,6d02b8c31f8c81aebf7edc0e2f669c2265407b2765f9912f2ca9ba97236b9f79
6d02b8c31f8c81aebf7edc0e2f669c2265407b2765f9912f2ca9ba97236b9f79,1,3,1,9.34849933,1608668230,Vote,e1ea90380c9f4108a5e7f98045cc95a47660d28ae16232e4304cdceb49fd5f31
