tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24e48ab7ea4d3ce393ab86a1385c5e40413848aa7f697318cc76f7830893e957,-1,1,1,14.0786038,1631840618,Ticket,2153cbb5d645e7b1905786de921b5f8e6998e456e59c119dad74a70622718602
24e48ab7ea4d3ce393ab86a1385c5e40413848aa7f697318cc76f7830893e957,-1,0,1,0.0462365,1631840618,Ticket,2153cbb5d645e7b1905786de921b5f8e6998e456e59c119dad74a70622718602
544bd77918b3da95d4317a8218dcb4fc83eecf31cd81310bed95d4a915cd88e7,-1,1,1,14.0786038,1631840618,Ticket,2153cbb5d645e7b1905786de921b5f8e6998e456e59c119dad74a70622718602
544bd77918b3da95d4317a8218dcb4fc83eecf31cd81310bed95d4a915cd88e7,-1,0,1,0.0462365,1631840618,Ticket,2153cbb5d645e7b1905786de921b5f8e6998e456e59c119dad74a70622718602
8cbea01c24a6f5ccbebbfca118bc4599af87d0c9d29a80fce51f47031d339c88,-1,0,1,0.0462365,1631840618,Ticket,2153cbb5d645e7b1905786de921b5f8e6998e456e59c119dad74a70622718602
8cbea01c24a6f5ccbebbfca118bc4599af87d0c9d29a80fce51f47031d339c88,-1,1,1,14.0786038,1631840618,Ticket,2153cbb5d645e7b1905786de921b5f8e6998e456e59c119dad74a70622718602
90dd853998e4507eceeb2e5988b42bb4db3a8287a5134f48f6aab65240299e8d,-1,1,1,14.0786038,1631840618,Ticket,2153cbb5d645e7b1905786de921b5f8e6998e456e59c119dad74a70622718602
90dd853998e4507eceeb2e5988b42bb4db3a8287a5134f48f6aab65240299e8d,-1,0,1,0.0462365,1631840618,Ticket,2153cbb5d645e7b1905786de921b5f8e6998e456e59c119dad74a70622718602
a145d357a71dcd44747770b75048d18a2fc50e46828ad6779732e5e6bdd06bc8,-1,0,1,0.0462365,1631840618,Ticket,2153cbb5d645e7b1905786de921b5f8e6998e456e59c119dad74a70622718602
a145d357a71dcd44747770b75048d18a2fc50e46828ad6779732e5e6bdd06bc8,-1,1,1,14.0786038,1631840618,Ticket,2153cbb5d645e7b1905786de921b5f8e6998e456e59c119dad74a70622718602
2153cbb5d645e7b1905786de921b5f8e6998e456e59c119dad74a70622718602,1,8,1,0.0462365,1631840479,Regular,a145d357a71dcd44747770b75048d18a2fc50e46828ad6779732e5e6bdd06bc8
2153cbb5d645e7b1905786de921b5f8e6998e456e59c119dad74a70622718602,1,9,1,14.0786038,1631840479,Regular,a145d357a71dcd44747770b75048d18a2fc50e46828ad6779732e5e6bdd06bc8
2153cbb5d645e7b1905786de921b5f8e6998e456e59c119dad74a70622718602,1,0,1,0.0462365,1631840479,Regular,24e48ab7ea4d3ce393ab86a1385c5e40413848aa7f697318cc76f7830893e957
2153cbb5d645e7b1905786de921b5f8e6998e456e59c119dad74a70622718602,1,3,1,14.0786038,1631840479,Regular,90dd853998e4507eceeb2e5988b42bb4db3a8287a5134f48f6aab65240299e8d
2153cbb5d645e7b1905786de921b5f8e6998e456e59c119dad74a70622718602,1,2,1,0.0462365,1631840479,Regular,90dd853998e4507eceeb2e5988b42bb4db3a8287a5134f48f6aab65240299e8d
2153cbb5d645e7b1905786de921b5f8e6998e456e59c119dad74a70622718602,1,5,1,14.0786038,1631840479,Regular,544bd77918b3da95d4317a8218dcb4fc83eecf31cd81310bed95d4a915cd88e7
2153cbb5d645e7b1905786de921b5f8e6998e456e59c119dad74a70622718602,1,4,1,0.0462365,1631840479,Regular,544bd77918b3da95d4317a8218dcb4fc83eecf31cd81310bed95d4a915cd88e7
2153cbb5d645e7b1905786de921b5f8e6998e456e59c119dad74a70622718602,1,7,1,14.0786038,1631840479,Regular,8cbea01c24a6f5ccbebbfca118bc4599af87d0c9d29a80fce51f47031d339c88
2153cbb5d645e7b1905786de921b5f8e6998e456e59c119dad74a70622718602,1,6,1,0.0462365,1631840479,Regular,8cbea01c24a6f5ccbebbfca118bc4599af87d0c9d29a80fce51f47031d339c88
2153cbb5d645e7b1905786de921b5f8e6998e456e59c119dad74a70622718602,1,1,1,14.0786038,1631840479,Regular,24e48ab7ea4d3ce393ab86a1385c5e40413848aa7f697318cc76f7830893e957
