tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dbc1d39e261905c20ad1b80a19e1d493b9d56c8868fee236d49d851103837ca,-1,0,1,71.87249298,1535125239,Ticket,faec233f50ae2abc1bf0cfd75561fe793a0fbd6d2737763652eaae35d5f888cb
6f05999eb0ccd613d9c0c33de18f0cc513e88e2920e6ec38dd6e47d49828607e,-1,0,1,71.87249298,1535125239,Ticket,faec233f50ae2abc1bf0cfd75561fe793a0fbd6d2737763652eaae35d5f888cb
b629fe877b514021c3e7570df9eb37d3f8d4e0cbf53802cbcc6440197879a759,-1,0,1,71.87249298,1535125239,Ticket,faec233f50ae2abc1bf0cfd75561fe793a0fbd6d2737763652eaae35d5f888cb
cc67e30cc11260898d548d8a1bbaab5191269138be9dd3ffbe52b1ac121b701f,-1,0,1,71.87249298,1535125239,Ticket,faec233f50ae2abc1bf0cfd75561fe793a0fbd6d2737763652eaae35d5f888cb
eaf080ff7b0d06195da1777dcd29a767bb1071d34f353f1c94f30a830e9c4d0d,-1,0,1,71.87249298,1535125239,Ticket,faec233f50ae2abc1bf0cfd75561fe793a0fbd6d2737763652eaae35d5f888cb
faec233f50ae2abc1bf0cfd75561fe793a0fbd6d2737763652eaae35d5f888cb,1,2,1,71.87249298,1535125149,Regular,eaf080ff7b0d06195da1777dcd29a767bb1071d34f353f1c94f30a830e9c4d0d
faec233f50ae2abc1bf0cfd75561fe793a0fbd6d2737763652eaae35d5f888cb,1,3,1,71.87249298,1535125149,Regular,cc67e30cc11260898d548d8a1bbaab5191269138be9dd3ffbe52b1ac121b701f
faec233f50ae2abc1bf0cfd75561fe793a0fbd6d2737763652eaae35d5f888cb,1,4,1,71.87249298,1535125149,Regular,1dbc1d39e261905c20ad1b80a19e1d493b9d56c8868fee236d49d851103837ca
faec233f50ae2abc1bf0cfd75561fe793a0fbd6d2737763652eaae35d5f888cb,1,0,1,71.87249298,1535125149,Regular,6f05999eb0ccd613d9c0c33de18f0cc513e88e2920e6ec38dd6e47d49828607e
faec233f50ae2abc1bf0cfd75561fe793a0fbd6d2737763652eaae35d5f888cb,1,1,1,71.87249298,1535125149,Regular,b629fe877b514021c3e7570df9eb37d3f8d4e0cbf53802cbcc6440197879a759
