tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e694102ad11b14e0e402ebcf2779d9d7574d433b5262d378524e1e714073588,-1,1,1,186.10522958,1552759183,Regular,fc9f82f8cffce3d0cc7a2fc72f5a36275181f019f6aa16b0a75672dcfb3b6868
1e694102ad11b14e0e402ebcf2779d9d7574d433b5262d378524e1e714073588,-1,2,1,186.10522958,1552759183,Regular,fc9f82f8cffce3d0cc7a2fc72f5a36275181f019f6aa16b0a75672dcfb3b6868
1e694102ad11b14e0e402ebcf2779d9d7574d433b5262d378524e1e714073588,-1,3,1,186.10522958,1552759183,Regular,fc9f82f8cffce3d0cc7a2fc72f5a36275181f019f6aa16b0a75672dcfb3b6868
1e694102ad11b14e0e402ebcf2779d9d7574d433b5262d378524e1e714073588,-1,4,1,186.10522958,1552759183,Regular,fc9f82f8cffce3d0cc7a2fc72f5a36275181f019f6aa16b0a75672dcfb3b6868
1e694102ad11b14e0e402ebcf2779d9d7574d433b5262d378524e1e714073588,-1,5,1,186.10522958,1552759183,Regular,fc9f82f8cffce3d0cc7a2fc72f5a36275181f019f6aa16b0a75672dcfb3b6868
1e694102ad11b14e0e402ebcf2779d9d7574d433b5262d378524e1e714073588,-1,0,1,186.10522958,1552759183,Regular,fc9f82f8cffce3d0cc7a2fc72f5a36275181f019f6aa16b0a75672dcfb3b6868
dba3b537243169210cd38f2aec475ec4f6748363968f25807864f8140bd49870,-1,15,1,186.10522958,1552759183,Regular,fc9f82f8cffce3d0cc7a2fc72f5a36275181f019f6aa16b0a75672dcfb3b6868
dba3b537243169210cd38f2aec475ec4f6748363968f25807864f8140bd49870,-1,16,1,186.10522958,1552759183,Regular,fc9f82f8cffce3d0cc7a2fc72f5a36275181f019f6aa16b0a75672dcfb3b6868
dba3b537243169210cd38f2aec475ec4f6748363968f25807864f8140bd49870,-1,17,1,186.10522958,1552759183,Regular,fc9f82f8cffce3d0cc7a2fc72f5a36275181f019f6aa16b0a75672dcfb3b6868
dba3b537243169210cd38f2aec475ec4f6748363968f25807864f8140bd49870,-1,18,1,186.10522958,1552759183,Regular,fc9f82f8cffce3d0cc7a2fc72f5a36275181f019f6aa16b0a75672dcfb3b6868
dba3b537243169210cd38f2aec475ec4f6748363968f25807864f8140bd49870,-1,19,1,186.10522958,1552759183,Regular,fc9f82f8cffce3d0cc7a2fc72f5a36275181f019f6aa16b0a75672dcfb3b6868
dba3b537243169210cd38f2aec475ec4f6748363968f25807864f8140bd49870,-1,20,1,186.10522958,1552759183,Regular,fc9f82f8cffce3d0cc7a2fc72f5a36275181f019f6aa16b0a75672dcfb3b6868
dba3b537243169210cd38f2aec475ec4f6748363968f25807864f8140bd49870,-1,21,1,186.10522958,1552759183,Regular,fc9f82f8cffce3d0cc7a2fc72f5a36275181f019f6aa16b0a75672dcfb3b6868
dba3b537243169210cd38f2aec475ec4f6748363968f25807864f8140bd49870,-1,9,1,186.10522958,1552759183,Regular,fc9f82f8cffce3d0cc7a2fc72f5a36275181f019f6aa16b0a75672dcfb3b6868
dba3b537243169210cd38f2aec475ec4f6748363968f25807864f8140bd49870,-1,8,1,186.10522958,1552759183,Regular,fc9f82f8cffce3d0cc7a2fc72f5a36275181f019f6aa16b0a75672dcfb3b6868
dba3b537243169210cd38f2aec475ec4f6748363968f25807864f8140bd49870,-1,10,1,186.10522958,1552759183,Regular,fc9f82f8cffce3d0cc7a2fc72f5a36275181f019f6aa16b0a75672dcfb3b6868
dba3b537243169210cd38f2aec475ec4f6748363968f25807864f8140bd49870,-1,11,1,186.10522958,1552759183,Regular,fc9f82f8cffce3d0cc7a2fc72f5a36275181f019f6aa16b0a75672dcfb3b6868
dba3b537243169210cd38f2aec475ec4f6748363968f25807864f8140bd49870,-1,12,1,186.10522958,1552759183,Regular,fc9f82f8cffce3d0cc7a2fc72f5a36275181f019f6aa16b0a75672dcfb3b6868
dba3b537243169210cd38f2aec475ec4f6748363968f25807864f8140bd49870,-1,13,1,186.10522958,1552759183,Regular,fc9f82f8cffce3d0cc7a2fc72f5a36275181f019f6aa16b0a75672dcfb3b6868
dba3b537243169210cd38f2aec475ec4f6748363968f25807864f8140bd49870,-1,14,1,186.10522958,1552759183,Regular,fc9f82f8cffce3d0cc7a2fc72f5a36275181f019f6aa16b0a75672dcfb3b6868
fc9f82f8cffce3d0cc7a2fc72f5a36275181f019f6aa16b0a75672dcfb3b6868,1,19,1,186.10522958,1552759183,Regular,1e694102ad11b14e0e402ebcf2779d9d7574d433b5262d378524e1e714073588
fc9f82f8cffce3d0cc7a2fc72f5a36275181f019f6aa16b0a75672dcfb3b6868,1,0,1,186.10522958,1552759183,Regular,dba3b537243169210cd38f2aec475ec4f6748363968f25807864f8140bd49870
fc9f82f8cffce3d0cc7a2fc72f5a36275181f019f6aa16b0a75672dcfb3b6868,1,1,1,186.10522958,1552759183,Regular,dba3b537243169210cd38f2aec475ec4f6748363968f25807864f8140bd49870
fc9f82f8cffce3d0cc7a2fc72f5a36275181f019f6aa16b0a75672dcfb3b6868,1,2,1,186.10522958,1552759183,Regular,dba3b537243169210cd38f2aec475ec4f6748363968f25807864f8140bd49870
fc9f82f8cffce3d0cc7a2fc72f5a36275181f019f6aa16b0a75672dcfb3b6868,1,3,1,186.10522958,1552759183,Regular,dba3b537243169210cd38f2aec475ec4f6748363968f25807864f8140bd49870
fc9f82f8cffce3d0cc7a2fc72f5a36275181f019f6aa16b0a75672dcfb3b6868,1,4,1,186.10522958,1552759183,Regular,dba3b537243169210cd38f2aec475ec4f6748363968f25807864f8140bd49870
fc9f82f8cffce3d0cc7a2fc72f5a36275181f019f6aa16b0a75672dcfb3b6868,1,5,1,186.10522958,1552759183,Regular,dba3b537243169210cd38f2aec475ec4f6748363968f25807864f8140bd49870
fc9f82f8cffce3d0cc7a2fc72f5a36275181f019f6aa16b0a75672dcfb3b6868,1,6,1,186.10522958,1552759183,Regular,dba3b537243169210cd38f2aec475ec4f6748363968f25807864f8140bd49870
fc9f82f8cffce3d0cc7a2fc72f5a36275181f019f6aa16b0a75672dcfb3b6868,1,7,1,186.10522958,1552759183,Regular,dba3b537243169210cd38f2aec475ec4f6748363968f25807864f8140bd49870
fc9f82f8cffce3d0cc7a2fc72f5a36275181f019f6aa16b0a75672dcfb3b6868,1,8,1,186.10522958,1552759183,Regular,dba3b537243169210cd38f2aec475ec4f6748363968f25807864f8140bd49870
fc9f82f8cffce3d0cc7a2fc72f5a36275181f019f6aa16b0a75672dcfb3b6868,1,9,1,186.10522958,1552759183,Regular,dba3b537243169210cd38f2aec475ec4f6748363968f25807864f8140bd49870
fc9f82f8cffce3d0cc7a2fc72f5a36275181f019f6aa16b0a75672dcfb3b6868,1,10,1,186.10522958,1552759183,Regular,dba3b537243169210cd38f2aec475ec4f6748363968f25807864f8140bd49870
fc9f82f8cffce3d0cc7a2fc72f5a36275181f019f6aa16b0a75672dcfb3b6868,1,11,1,186.10522958,1552759183,Regular,dba3b537243169210cd38f2aec475ec4f6748363968f25807864f8140bd49870
fc9f82f8cffce3d0cc7a2fc72f5a36275181f019f6aa16b0a75672dcfb3b6868,1,12,1,186.10522958,1552759183,Regular,dba3b537243169210cd38f2aec475ec4f6748363968f25807864f8140bd49870
fc9f82f8cffce3d0cc7a2fc72f5a36275181f019f6aa16b0a75672dcfb3b6868,1,13,1,186.10522958,1552759183,Regular,dba3b537243169210cd38f2aec475ec4f6748363968f25807864f8140bd49870
fc9f82f8cffce3d0cc7a2fc72f5a36275181f019f6aa16b0a75672dcfb3b6868,1,14,1,186.10522958,1552759183,Regular,1e694102ad11b14e0e402ebcf2779d9d7574d433b5262d378524e1e714073588
fc9f82f8cffce3d0cc7a2fc72f5a36275181f019f6aa16b0a75672dcfb3b6868,1,15,1,186.10522958,1552759183,Regular,1e694102ad11b14e0e402ebcf2779d9d7574d433b5262d378524e1e714073588
fc9f82f8cffce3d0cc7a2fc72f5a36275181f019f6aa16b0a75672dcfb3b6868,1,16,1,186.10522958,1552759183,Regular,1e694102ad11b14e0e402ebcf2779d9d7574d433b5262d378524e1e714073588
fc9f82f8cffce3d0cc7a2fc72f5a36275181f019f6aa16b0a75672dcfb3b6868,1,17,1,186.10522958,1552759183,Regular,1e694102ad11b14e0e402ebcf2779d9d7574d433b5262d378524e1e714073588
fc9f82f8cffce3d0cc7a2fc72f5a36275181f019f6aa16b0a75672dcfb3b6868,1,18,1,186.10522958,1552759183,Regular,1e694102ad11b14e0e402ebcf2779d9d7574d433b5262d378524e1e714073588
